﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27478591,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 13
https://www.biodiversitylibrary.org/page/27478599,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 21
https://www.biodiversitylibrary.org/page/27478600,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 22
https://www.biodiversitylibrary.org/page/13204492,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 138
https://www.biodiversitylibrary.org/page/40541108,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 71
https://www.biodiversitylibrary.org/page/23690283,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 18
https://www.biodiversitylibrary.org/page/16827466,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 18
https://www.biodiversitylibrary.org/page/10802582,Book,General zoology,New York,Wiley,1957,"Guthrie, Mary Jane,      1895 -",,English,Page 326
https://www.biodiversitylibrary.org/page/12264968,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 52
https://www.biodiversitylibrary.org/page/11690901,Journal,The Journal of comparative neurology and psychology,"Granville, Ohio","Editorial Office, Denison University",1908,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1908),English,Page 655
https://www.biodiversitylibrary.org/page/13883937,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 701
