﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56082747,Journal,Bulletin du Museum national d'histoire naturelle. Sciences physico-chimiques,Paris,Muséum National d'Histoire Naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.19 (1978) = ser.3:no.522 (1978),French,p. 10
https://www.biodiversitylibrary.org/page/56082730,Journal,Bulletin du Museum national d'histoire naturelle. Sciences physico-chimiques,Paris,Muséum National d'Histoire Naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.19 (1978) = ser.3:no.522 (1978),French,p. 27
https://www.biodiversitylibrary.org/page/40229273,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 138
https://www.biodiversitylibrary.org/page/28682659,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 138
https://www.biodiversitylibrary.org/page/42395031,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 322
https://www.biodiversitylibrary.org/page/62628371,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 322
https://www.biodiversitylibrary.org/page/59365484,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1980,"Muséum national d'histoire naturelle (France)       ",t.27:no.1 (1980),French,
https://www.biodiversitylibrary.org/page/56107759,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 396
https://www.biodiversitylibrary.org/page/56107784,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 421
https://www.biodiversitylibrary.org/page/56107422,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 719
https://www.biodiversitylibrary.org/page/41642870,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 88
