﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056076,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 261
https://www.biodiversitylibrary.org/page/11423300,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 318
https://www.biodiversitylibrary.org/page/59185256,Book,Conchologie néogénique de l'Aquitaine,Bordeaux,Impr. A. Saugnac,1909,"Cossmann, M.     (Maurice), 1850 -1924",t.1:livr.1-3 (1909-1911) [Pélécypodes (Clavagellid,French,Page 247
https://www.biodiversitylibrary.org/page/7265140,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 163
https://www.biodiversitylibrary.org/page/36125860,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 178
https://www.biodiversitylibrary.org/page/36125873,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 191
https://www.biodiversitylibrary.org/page/61351161,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 5
https://www.biodiversitylibrary.org/page/36858033,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 215
https://www.biodiversitylibrary.org/page/36858034,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 216
https://www.biodiversitylibrary.org/page/36858035,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 217
https://www.biodiversitylibrary.org/page/36858146,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 328
https://www.biodiversitylibrary.org/page/15379574,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 344
https://www.biodiversitylibrary.org/page/12243700,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 215
https://www.biodiversitylibrary.org/page/12243701,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 216
https://www.biodiversitylibrary.org/page/12243702,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 217
https://www.biodiversitylibrary.org/page/12243813,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 328
https://www.biodiversitylibrary.org/page/43104444,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 353
