﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43684913,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 370
https://www.biodiversitylibrary.org/page/43684915,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 372
https://www.biodiversitylibrary.org/page/43684943,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 396
https://www.biodiversitylibrary.org/page/43685022,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 276
https://www.biodiversitylibrary.org/page/4700018,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 399
https://www.biodiversitylibrary.org/page/4700114,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 495
https://www.biodiversitylibrary.org/page/51235364,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 57
https://www.biodiversitylibrary.org/page/63465912,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,213
https://www.biodiversitylibrary.org/page/63465914,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,215
https://www.biodiversitylibrary.org/page/54343360,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 206
https://www.biodiversitylibrary.org/page/35693595,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 290
https://www.biodiversitylibrary.org/page/61985627,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 290
https://www.biodiversitylibrary.org/page/61985632,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 295
https://www.biodiversitylibrary.org/page/32783535,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1931,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.25 (1931),Latin,Page 19
https://www.biodiversitylibrary.org/page/32784554,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1931,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.25 (1931),Latin,Page 1038
https://www.biodiversitylibrary.org/page/45651685,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 385
https://www.biodiversitylibrary.org/page/45651688,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 388
