﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232289,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 56
https://www.biodiversitylibrary.org/page/25232302,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 69
https://www.biodiversitylibrary.org/page/25233208,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 963
https://www.biodiversitylibrary.org/page/6405751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 326
https://www.biodiversitylibrary.org/page/6309330,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 555
https://www.biodiversitylibrary.org/page/49512792,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 208
https://www.biodiversitylibrary.org/page/2034926,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 4
https://www.biodiversitylibrary.org/page/2034929,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 7
https://www.biodiversitylibrary.org/page/2034943,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 21
https://www.biodiversitylibrary.org/page/2034957,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 35
https://www.biodiversitylibrary.org/page/51449385,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 14
https://www.biodiversitylibrary.org/page/9901168,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 534
