﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679962,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 11
https://www.biodiversitylibrary.org/page/4679970,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 19
https://www.biodiversitylibrary.org/page/4679971,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 20
https://www.biodiversitylibrary.org/page/4679975,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 24
https://www.biodiversitylibrary.org/page/4679976,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 25
https://www.biodiversitylibrary.org/page/4679982,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 31
https://www.biodiversitylibrary.org/page/4679983,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 32
https://www.biodiversitylibrary.org/page/4679989,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 38
https://www.biodiversitylibrary.org/page/4679991,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 40
https://www.biodiversitylibrary.org/page/4679992,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 41
https://www.biodiversitylibrary.org/page/4680123,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 172
https://www.biodiversitylibrary.org/page/4680124,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 173
https://www.biodiversitylibrary.org/page/27911743,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 215
https://www.biodiversitylibrary.org/page/27911926,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 398
https://www.biodiversitylibrary.org/page/5214893,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 25
https://www.biodiversitylibrary.org/page/4537966,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 12
https://www.biodiversitylibrary.org/page/34209139,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 18
https://www.biodiversitylibrary.org/page/34209161,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 40
https://www.biodiversitylibrary.org/page/39824140,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/18627023,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 65
https://www.biodiversitylibrary.org/page/39872215,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 32
https://www.biodiversitylibrary.org/page/34606893,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 296
https://www.biodiversitylibrary.org/page/55698939,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55698942,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55698970,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55762812,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/57155659,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/57155661,Book,A Survey of Marine Life on the Pt. Reyes National Seashore Park,,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 61
