﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26403941,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,Page 61
https://www.biodiversitylibrary.org/page/26403942,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,Page 62
https://www.biodiversitylibrary.org/page/15589615,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1943,"Smithsonian Institution       ",1943,English,Plate 5
https://www.biodiversitylibrary.org/page/52554688,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 191
https://www.biodiversitylibrary.org/page/52554715,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 218
https://www.biodiversitylibrary.org/page/38693580,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 121
https://www.biodiversitylibrary.org/page/384919,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 305
https://www.biodiversitylibrary.org/page/385026,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 412
https://www.biodiversitylibrary.org/page/385051,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 437
https://www.biodiversitylibrary.org/page/385144,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 530
https://www.biodiversitylibrary.org/page/36538682,,di li xue zi liao,,ke xue chu ban she,1960,"Zhongguo ke xue yuan di li yan jiu suo 中国科学院地理研究所       ",7,Chinese,Page 61
https://www.biodiversitylibrary.org/page/11320721,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 651
https://www.biodiversitylibrary.org/page/49801471,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 28
https://www.biodiversitylibrary.org/page/57178167,Book,Forest regions in China with special reference to the natural distribution of pines,,,1950,"Wu, Chung-lwen,      1913 -",,English,Page 73
https://www.biodiversitylibrary.org/page/58137189,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 89
https://www.biodiversitylibrary.org/page/44905083,,guang zhou chang jian jing ji zhi wu,,中国植物学会广州分会编,,"Zhongguo zhi wu xue hui guang zhou fen hui       ",,,Page 111
https://www.biodiversitylibrary.org/page/44650448,,gui zhou jing ji zhi wu tu shuo,,gui zhou ren ming chu ban she,,"Lin, Xiuhao       ",4,,Page 87
https://www.biodiversitylibrary.org/page/44650485,,gui zhou jing ji zhi wu tu shuo,,gui zhou ren ming chu ban she,,"Lin, Xiuhao       ",4,,Page 124
https://www.biodiversitylibrary.org/page/59574188,Book,Herbal cosmetics in ancient India with a treatise on planta cosmetica,Mumbai,Bharatiya Vidya Bhavan,1997,"Bole, P. V.     (Pritamial Vijoyshanker)  ",,English,Page 268
https://www.biodiversitylibrary.org/page/44686691,Book,The International Commission of Jurists; basic facts,Geneva,,1962,"International Commission of Jurists (1952- )       ",,English,Page 96
https://www.biodiversitylibrary.org/page/3902339,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 15
https://www.biodiversitylibrary.org/page/3902418,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 90
https://www.biodiversitylibrary.org/page/3902419,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 91
https://www.biodiversitylibrary.org/page/41647492,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 90
https://www.biodiversitylibrary.org/page/41647493,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 91
https://www.biodiversitylibrary.org/page/8102335,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1936,"Arnold Arboretum.       ",v.17 (1936),,Page 74
https://www.biodiversitylibrary.org/page/8440290,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 87
https://www.biodiversitylibrary.org/page/9259102,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 74
https://www.biodiversitylibrary.org/page/47855630,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 891
https://www.biodiversitylibrary.org/page/48067747,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 250
https://www.biodiversitylibrary.org/page/48239475,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 678
https://www.biodiversitylibrary.org/page/48228534,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 33
https://www.biodiversitylibrary.org/page/48743662,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1983,"Bombay Natural History Society.       ",v.80 (1983),English,Page 74
https://www.biodiversitylibrary.org/page/48771963,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 573
https://www.biodiversitylibrary.org/page/36771371,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 197
https://www.biodiversitylibrary.org/page/49671886,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1906,"Dutch East Indies.  Departement van Landbouw.     ",no.2=Bd.11 (1906),Dutch,Page 8
https://www.biodiversitylibrary.org/page/42493003,Journal,New plant introductions,Washington,G.P.O,1917,"United States.  Office of Foreign Seed and Plant Introduction.     ",1917-1918,English,Page 34
https://www.biodiversitylibrary.org/page/43134288,Book,New Plant introductions,Washington,,1917,"United States.  Office of foreign seed and plant introduction.     ",no.7 (1917-1918),English,Page 34
https://www.biodiversitylibrary.org/page/43159616,Book,New Plant introductions,Washington,,1917,"United States.  Office of foreign seed and plant introduction.     ",no.7 (1917-1918),English,Page 34
https://www.biodiversitylibrary.org/page/60008696,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.1-312 (2013),English,Page 86
https://www.biodiversitylibrary.org/page/421112,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 309
https://www.biodiversitylibrary.org/page/421294,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 493
https://www.biodiversitylibrary.org/page/421410,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 609
https://www.biodiversitylibrary.org/page/24261039,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 309
https://www.biodiversitylibrary.org/page/24261227,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 493
https://www.biodiversitylibrary.org/page/24261343,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 609
https://www.biodiversitylibrary.org/page/34948184,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 225
https://www.biodiversitylibrary.org/page/59475241,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/59475242,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/50419585,Book,Royal Poinciana Nurseries (Incorporated) [catalog]. 1918,"St. Petersburg, Fla",Royal Poinciana Nurseries (Incorporated),1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/50419587,Book,Royal Poinciana Nurseries (Incorporated) [catalog]. 1918,"St. Petersburg, Fla",Royal Poinciana Nurseries (Incorporated),1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/36580242,,tu rang diao cha shou ce 土壤调查手册,,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 205
