﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350814,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 728
https://www.biodiversitylibrary.org/page/41552618,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 167
https://www.biodiversitylibrary.org/page/41552620,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 169
https://www.biodiversitylibrary.org/page/41552644,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 193
https://www.biodiversitylibrary.org/page/44899100,Book,Bibliography of American natural history for the year 1851,"Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 61
https://www.biodiversitylibrary.org/page/12511192,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 449
https://www.biodiversitylibrary.org/page/12511218,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 475
https://www.biodiversitylibrary.org/page/12511220,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 477
https://www.biodiversitylibrary.org/page/32025826,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 921
https://www.biodiversitylibrary.org/page/27557307,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1873,"Linnean Society of London.       ",v.28 (1873),English,Page 129
