﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55697109,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55697113,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 30
https://www.biodiversitylibrary.org/page/57194624,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 139
https://www.biodiversitylibrary.org/page/57194625,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 140
https://www.biodiversitylibrary.org/page/57194628,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 143
https://www.biodiversitylibrary.org/page/47215834,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 197
https://www.biodiversitylibrary.org/page/61360823,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.99 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/63088429,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 31
https://www.biodiversitylibrary.org/page/40040643,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 64
https://www.biodiversitylibrary.org/page/39944668,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 64
https://www.biodiversitylibrary.org/page/44592749,Book,Handbook of native woody plants of the United States,"[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 152
https://www.biodiversitylibrary.org/page/59218857,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 283
https://www.biodiversitylibrary.org/page/2045568,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 971
https://www.biodiversitylibrary.org/page/55295642,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.1 (2017),Spanish,Page 125
https://www.biodiversitylibrary.org/page/55295643,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.1 (2017),Spanish,Page 126
https://www.biodiversitylibrary.org/page/55295645,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.1 (2017),Spanish,Page 128
https://www.biodiversitylibrary.org/page/55295646,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",v.23:no.1 (2017),Spanish,Page 129
https://www.biodiversitylibrary.org/page/44520155,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 90
https://www.biodiversitylibrary.org/page/3289449,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 90
https://www.biodiversitylibrary.org/page/42152170,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 94
https://www.biodiversitylibrary.org/page/21635489,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/28528574,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 306
https://www.biodiversitylibrary.org/page/28791268,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 51
https://www.biodiversitylibrary.org/page/56138508,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 31
https://www.biodiversitylibrary.org/page/56138510,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 33
https://www.biodiversitylibrary.org/page/56138511,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1996,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.72:no.1-4 (1996),English,Page 34
https://www.biodiversitylibrary.org/page/46068969,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,
https://www.biodiversitylibrary.org/page/46069688,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 660
https://www.biodiversitylibrary.org/page/47195478,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/56041377,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 363
https://www.biodiversitylibrary.org/page/55913427,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1990,"Texas Academy of Science.       ",v.42 (1990),English,Page 138
https://www.biodiversitylibrary.org/page/53928495,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1902,"Texas Academy of Science.       ",v.5-7 (1902-1904),English,Page 104
