﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540107,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/2264987,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 49
https://www.biodiversitylibrary.org/page/39951401,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 39
https://www.biodiversitylibrary.org/page/17097765,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/11118508,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1845,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/16087873,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 138
https://www.biodiversitylibrary.org/page/38873950,Book,Fossil marine mollusks of Oahu,"Honolulu, Hawaii",The Museum,1928,"Ostergaard, Jens Mathias.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/38873951,Book,Fossil marine mollusks of Oahu,"Honolulu, Hawaii",The Museum,1928,"Ostergaard, Jens Mathias.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/41082676,Journal,The Humming bird,London [etc.],A. Boucard,1891,"Boucard, Adolphe,      1839 -1905",v.1 (1891),English,Page 66
https://www.biodiversitylibrary.org/page/63043081,Journal,Journal of conchology,London,D. Bogue,1958,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 294
https://www.biodiversitylibrary.org/page/61018361,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 13
https://www.biodiversitylibrary.org/page/61018436,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1963,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 54
https://www.biodiversitylibrary.org/page/61018437,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1963,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,"Plate 8, Page 55"
https://www.biodiversitylibrary.org/page/24093380,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 231
https://www.biodiversitylibrary.org/page/19135184,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 231
https://www.biodiversitylibrary.org/page/57581605,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 96
https://www.biodiversitylibrary.org/page/57581575,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 126
https://www.biodiversitylibrary.org/page/4058574,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 131
https://www.biodiversitylibrary.org/page/4058648,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 224
https://www.biodiversitylibrary.org/page/10948782,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 29
https://www.biodiversitylibrary.org/page/10948884,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 131
https://www.biodiversitylibrary.org/page/10948977,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1906,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 224
https://www.biodiversitylibrary.org/page/10949283,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1907,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.25=pt.4 (1906-1907),Spanish,Page 530
https://www.biodiversitylibrary.org/page/46893030,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 6
https://www.biodiversitylibrary.org/page/38879018,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 461
https://www.biodiversitylibrary.org/page/14838216,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 461
https://www.biodiversitylibrary.org/page/27056596,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1898,"American Malacologists, Inc.       ",v.10-12 (1896-1899),English,Page 123
https://www.biodiversitylibrary.org/page/42799507,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1897,"American Malacologists, Inc.       ",v.11-12 (1897-1899),English,Page 123
https://www.biodiversitylibrary.org/page/1774693,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1897,"American Malacologists, Inc.       ",v.11 (1897-1898),English,Page 123
https://www.biodiversitylibrary.org/page/8524501,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 52
https://www.biodiversitylibrary.org/page/8524530,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1937,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 81
https://www.biodiversitylibrary.org/page/8284499,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 3
https://www.biodiversitylibrary.org/page/8515477,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.57 (1943-1944),English,Page 23
https://www.biodiversitylibrary.org/page/8515478,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1943,"American Malacologists, Inc.       ",v.57 (1943-1944),English,Page 24
https://www.biodiversitylibrary.org/page/8514717,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1953,"American Malacologists, Inc.       ",v.67 (1953-1954),English,Page 87
https://www.biodiversitylibrary.org/page/61262455,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1962,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 1
https://www.biodiversitylibrary.org/page/61350721,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1967,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 6
https://www.biodiversitylibrary.org/page/61350897,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1968,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 1
https://www.biodiversitylibrary.org/page/61461210,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 2
https://www.biodiversitylibrary.org/page/61461298,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 8
https://www.biodiversitylibrary.org/page/27017951,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1834,"Maubert       ",t.1:ptie.1 [Purpurifères],French,Page 117
https://www.biodiversitylibrary.org/page/2429490,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",1,French,Page 117
https://www.biodiversitylibrary.org/page/34263038,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.3,German,Page 46
https://www.biodiversitylibrary.org/page/34263039,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.3,German,Page 47
https://www.biodiversitylibrary.org/page/34263210,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.3,German,Page 218
https://www.biodiversitylibrary.org/page/36165871,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 40
https://www.biodiversitylibrary.org/page/42431562,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1960,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 72
https://www.biodiversitylibrary.org/page/42499918,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Plate 9
https://www.biodiversitylibrary.org/page/42499920,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 59
https://www.biodiversitylibrary.org/page/27445304,Journal,Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg,Hamburg,Die Verein,1871,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",1.Bd. (1871-1874),German,Page 51
https://www.biodiversitylibrary.org/page/11975337,Book,The Williams collection of shells : a brief account of the conchological cabinet of Mrs. Alice L. Williams,"Chicago, Ill",,1908,"Chadwick, George Halcott,      1876 -1953",,English,Page 72
https://www.biodiversitylibrary.org/page/27570875,Journal,The Zoological journal,London,W. Phillips,1824,"Sowerby, James de Carle,      1787 -1871",v.1=no.1-4 (1824:Mar.-1825:Jan.),English,Page 148
https://www.biodiversitylibrary.org/page/13793044,Journal,The Zoological journal,London,W. Phillips,1824,"Sowerby, James de Carle,      1787 -1871",v.1 (1824-1825),English,Page 148
https://www.biodiversitylibrary.org/page/27484989,Journal,The Zoological journal,London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.4=no.13-16 (1828:Apr.-1829:May),English,Page 73
https://www.biodiversitylibrary.org/page/2310342,Journal,The Zoological journal,London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.4 (1828-1829),English,Page 73
