﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152536,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 20
https://www.biodiversitylibrary.org/page/40942169,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 210
https://www.biodiversitylibrary.org/page/40942205,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 238
https://www.biodiversitylibrary.org/page/8879269,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 405
https://www.biodiversitylibrary.org/page/8879418,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 504
https://www.biodiversitylibrary.org/page/8788670,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 504
https://www.biodiversitylibrary.org/page/12957858,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 59
https://www.biodiversitylibrary.org/page/13899875,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 17
https://www.biodiversitylibrary.org/page/13899893,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 35
https://www.biodiversitylibrary.org/page/4686858,Book,The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition,New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 409
https://www.biodiversitylibrary.org/page/4686859,Book,The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition,New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 410
https://www.biodiversitylibrary.org/page/57852341,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 120
https://www.biodiversitylibrary.org/page/38968265,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 51
https://www.biodiversitylibrary.org/page/44941408,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 397
https://www.biodiversitylibrary.org/page/44940626,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 119
https://www.biodiversitylibrary.org/page/3615107,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 119
https://www.biodiversitylibrary.org/page/30689718,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 203
https://www.biodiversitylibrary.org/page/815181,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 187
https://www.biodiversitylibrary.org/page/815696,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 589
https://www.biodiversitylibrary.org/page/49937336,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 85
https://www.biodiversitylibrary.org/page/63675327,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 11
