﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35335468,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 33
https://www.biodiversitylibrary.org/page/62918418,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 1-no. 2 (1987),French,p. 68
https://www.biodiversitylibrary.org/page/63255339,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,p. 3
https://www.biodiversitylibrary.org/page/63253117,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 201
https://www.biodiversitylibrary.org/page/63250802,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2002,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 1 - no. 2 (2002),French,p. 89
https://www.biodiversitylibrary.org/page/63250801,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2002,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 1 - no. 2 (2002),French,p. 90
https://www.biodiversitylibrary.org/page/63320207,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 1 - no. 2 (2005),French,p. 8
https://www.biodiversitylibrary.org/page/37557560,Book,Amphibian and reptile inventory on the Headwaters and Dillon Resources Areas in conjunction with Red Rock Lakes National Wildlife Refuge,"Helena, Mont",Montana Natural Heritage Program,1998,"U.S. Fish and Wildlife Service       ",1998,English,
https://www.biodiversitylibrary.org/page/25266144,Book,Amphibian and reptile survey of the Bitterroot National Forest : 1995,"Helena, Mont",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,
https://www.biodiversitylibrary.org/page/22827607,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,Page 9
https://www.biodiversitylibrary.org/page/22827608,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,Page 10
https://www.biodiversitylibrary.org/page/22827723,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/37662451,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/37662499,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/25260977,Book,"Amphibian, reptile and northern bog lemming survey on the Rocky Mountain Front : 1996","Helena, Mont",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 17
https://www.biodiversitylibrary.org/page/25261015,Book,"Amphibian, reptile and northern bog lemming survey on the Rocky Mountain Front : 1996","Helena, Mont",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 54
https://www.biodiversitylibrary.org/page/16107722,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/16107812,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/16108016,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 326
https://www.biodiversitylibrary.org/page/16108059,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 369
https://www.biodiversitylibrary.org/page/41435318,Book,Amphibians of the Coeur d'Alene basin :   a survey of Bureau of Land Management lands," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"Beck, Jonathan M.       ",no. 98-3,English,
https://www.biodiversitylibrary.org/page/41435316,Book,Amphibians of the Coeur d'Alene basin :   a survey of Bureau of Land Management lands," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"Beck, Jonathan M.       ",no. 98-3,English,
https://www.biodiversitylibrary.org/page/41435315,Book,Amphibians of the Coeur d'Alene basin :   a survey of Bureau of Land Management lands," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"Beck, Jonathan M.       ",no. 98-3,English,
https://www.biodiversitylibrary.org/page/12749080,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 5
https://www.biodiversitylibrary.org/page/12749935,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 813
https://www.biodiversitylibrary.org/page/12749969,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 845
https://www.biodiversitylibrary.org/page/52509477,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 181
https://www.biodiversitylibrary.org/page/52469541,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 65
