﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737752,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 664
https://www.biodiversitylibrary.org/page/10716816,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 484
https://www.biodiversitylibrary.org/page/15074699,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 14
https://www.biodiversitylibrary.org/page/15074728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 43
https://www.biodiversitylibrary.org/page/44935227,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 530
https://www.biodiversitylibrary.org/page/44935247,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 550
https://www.biodiversitylibrary.org/page/12692031,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 174
https://www.biodiversitylibrary.org/page/12692219,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 362
https://www.biodiversitylibrary.org/page/12692266,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 409
https://www.biodiversitylibrary.org/page/12692270,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 413
https://www.biodiversitylibrary.org/page/12692275,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 418
https://www.biodiversitylibrary.org/page/30644803,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 170
https://www.biodiversitylibrary.org/page/30644983,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 350
https://www.biodiversitylibrary.org/page/30644995,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 362
https://www.biodiversitylibrary.org/page/30645030,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 397
https://www.biodiversitylibrary.org/page/30645034,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 401
https://www.biodiversitylibrary.org/page/36436220,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 530
https://www.biodiversitylibrary.org/page/36436240,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 550
https://www.biodiversitylibrary.org/page/49512179,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 89
https://www.biodiversitylibrary.org/page/51020379,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 6
https://www.biodiversitylibrary.org/page/51020502,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 107
https://www.biodiversitylibrary.org/page/51020504,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 109
https://www.biodiversitylibrary.org/page/51020507,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 112
https://www.biodiversitylibrary.org/page/51020518,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 123
https://www.biodiversitylibrary.org/page/51021011,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 598
