﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5644812,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 325
https://www.biodiversitylibrary.org/page/15075547,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 26
https://www.biodiversitylibrary.org/page/15075623,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 102
https://www.biodiversitylibrary.org/page/51250163,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.13-15(1902-1904),German,Page 60
https://www.biodiversitylibrary.org/page/39461888,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.14. (1903),German,Page 60
https://www.biodiversitylibrary.org/page/32633625,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXIV
https://www.biodiversitylibrary.org/page/32633971,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 278
https://www.biodiversitylibrary.org/page/23690598,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 314
https://www.biodiversitylibrary.org/page/16827781,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 314
https://www.biodiversitylibrary.org/page/2228073,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1917,"Ingolf (Cruiser)       ",v.4:pt.4 (1917),English,
https://www.biodiversitylibrary.org/page/1589050,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",3,German,Page 788
https://www.biodiversitylibrary.org/page/37823986,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 82
https://www.biodiversitylibrary.org/page/37823987,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 83
https://www.biodiversitylibrary.org/page/37823988,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 84
https://www.biodiversitylibrary.org/page/13811594,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1900,,new ser.:v.43=no.169-172 (1900) [Text],English,Page 706
https://www.biodiversitylibrary.org/page/13811625,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1900,,new ser.:v.43=no.169-172 (1900) [Text],English,Page 737
https://www.biodiversitylibrary.org/page/13811634,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1900,,new ser.:v.43=no.169-172 (1900) [Text],English,Page 746
