﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28138327,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 241
https://www.biodiversitylibrary.org/page/33548633,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page VIII
https://www.biodiversitylibrary.org/page/33548673,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 78
https://www.biodiversitylibrary.org/page/5166844,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 225
https://www.biodiversitylibrary.org/page/34197596,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 517
https://www.biodiversitylibrary.org/page/34212875,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 432
https://www.biodiversitylibrary.org/page/1768997,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 541
https://www.biodiversitylibrary.org/page/18324967,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 541
https://www.biodiversitylibrary.org/page/20259114,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 541
https://www.biodiversitylibrary.org/page/47498,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 419
https://www.biodiversitylibrary.org/page/51981,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 111
https://www.biodiversitylibrary.org/page/287629,Book,"Fragmenta botanica, figuris coloratis illustrata :ab anno 1800 ad annum 1809 per sex fasciculos edita","Viennae, Austriae","Typis Mathiae Andreae Schmidt, typogr. Universit",1809,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,
https://www.biodiversitylibrary.org/page/287640,Book,"Fragmenta botanica, figuris coloratis illustrata :ab anno 1800 ad annum 1809 per sex fasciculos edita","Viennae, Austriae","Typis Mathiae Andreae Schmidt, typogr. Universit",1809,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,T. 11
https://www.biodiversitylibrary.org/page/10412493,Book,Geschichte der Botanik in Böhmen,Wien,C. Fromme,1904,"Maiwald, V.     (Vincenz), 1862 -",,German,Page 174
https://www.biodiversitylibrary.org/page/10412495,Book,Geschichte der Botanik in Böhmen,Wien,C. Fromme,1904,"Maiwald, V.     (Vincenz), 1862 -",,German,Page 176
https://www.biodiversitylibrary.org/page/10412501,Book,Geschichte der Botanik in Böhmen,Wien,C. Fromme,1904,"Maiwald, V.     (Vincenz), 1862 -",,German,Page 182
