﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490035,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 113
https://www.biodiversitylibrary.org/page/48490271,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 349
https://www.biodiversitylibrary.org/page/48490277,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 355
https://www.biodiversitylibrary.org/page/62106415,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1868,"Philadelphia College Of Pharmacy       ",v.40=ser.3:v.16 (1868),English,Page 182
https://www.biodiversitylibrary.org/page/41481150,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 550
https://www.biodiversitylibrary.org/page/4026450,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1886,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.23 (1886),Spanish,Page 75
https://www.biodiversitylibrary.org/page/8158523,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 153
https://www.biodiversitylibrary.org/page/8159057,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 255
https://www.biodiversitylibrary.org/page/26191682,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 153
https://www.biodiversitylibrary.org/page/26192208,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 255
https://www.biodiversitylibrary.org/page/8250885,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 33
https://www.biodiversitylibrary.org/page/13905609,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/13905747,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 249
https://www.biodiversitylibrary.org/page/9697363,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 222
https://www.biodiversitylibrary.org/page/6324957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 313
https://www.biodiversitylibrary.org/page/6329182,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 448
https://www.biodiversitylibrary.org/page/6238525,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 165
https://www.biodiversitylibrary.org/page/6238526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 166
https://www.biodiversitylibrary.org/page/14447566,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 244
https://www.biodiversitylibrary.org/page/10017950,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 113
https://www.biodiversitylibrary.org/page/10018186,Book,Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler,Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 349
https://www.biodiversitylibrary.org/page/1644937,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/44820710,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 110
https://www.biodiversitylibrary.org/page/8836805,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1891,,Bd.3=Heft 8-10 (1891-1893),German,Page 77
