﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/38708739,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 120
https://www.biodiversitylibrary.org/page/38708747,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 128
https://www.biodiversitylibrary.org/page/11064370,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 114
https://www.biodiversitylibrary.org/page/24138175,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 318
https://www.biodiversitylibrary.org/page/24138176,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 319
https://www.biodiversitylibrary.org/page/24138207,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 350
https://www.biodiversitylibrary.org/page/19168327,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 318
https://www.biodiversitylibrary.org/page/19168328,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 319
https://www.biodiversitylibrary.org/page/19168359,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 350
https://www.biodiversitylibrary.org/page/21789331,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 318
https://www.biodiversitylibrary.org/page/21789363,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 350
https://www.biodiversitylibrary.org/page/32279560,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 282
https://www.biodiversitylibrary.org/page/15583969,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1909,"Deutsche Malakozoologische Gesellschaft       ",jahrg.41-42 (1909-1910),German,Page 73
https://www.biodiversitylibrary.org/page/15584032,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1909,"Deutsche Malakozoologische Gesellschaft       ",jahrg.41-42 (1909-1910),German,Page 132
https://www.biodiversitylibrary.org/page/15556523,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 280
https://www.biodiversitylibrary.org/page/15556525,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 282
https://www.biodiversitylibrary.org/page/60714622,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 125
https://www.biodiversitylibrary.org/page/11655093,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 6
https://www.biodiversitylibrary.org/page/11655073,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 26
https://www.biodiversitylibrary.org/page/11655118,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 48
https://www.biodiversitylibrary.org/page/2219884,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,
https://www.biodiversitylibrary.org/page/3343275,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 424
https://www.biodiversitylibrary.org/page/42516792,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 44
https://www.biodiversitylibrary.org/page/42516844,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 46
https://www.biodiversitylibrary.org/page/42517113,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 221
https://www.biodiversitylibrary.org/page/10358703,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 8
https://www.biodiversitylibrary.org/page/10358720,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 50
https://www.biodiversitylibrary.org/page/14201015,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 290
https://www.biodiversitylibrary.org/page/14201016,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 291
https://www.biodiversitylibrary.org/page/9963623,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1904,,Bd.20 (1904),German,Page 604
https://www.biodiversitylibrary.org/page/9963627,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1904,,Bd.20 (1904),German,Page 608
https://www.biodiversitylibrary.org/page/1910495,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 10
https://www.biodiversitylibrary.org/page/1910496,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 11
https://www.biodiversitylibrary.org/page/1754075,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 742
