﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62931898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 197
https://www.biodiversitylibrary.org/page/8422006,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 687
https://www.biodiversitylibrary.org/page/37869126,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/9359196,Book,Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum,London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 687
https://www.biodiversitylibrary.org/page/8728314,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 698
https://www.biodiversitylibrary.org/page/8722999,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 698
https://www.biodiversitylibrary.org/page/14845941,Book,Conspectus mammalium Europae. Faune des mammifères d'Europe,Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 182
https://www.biodiversitylibrary.org/page/9372390,Book,Faune des mammifères d'Europe,Berlin,R. Friedler,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 182
https://www.biodiversitylibrary.org/page/62593649,Book,Lebensbilder aus der Tierwelt,Leipzig,Voigtländer,1912,"Meerwarth, Hermann,      1870 -",vol.3,German,Page 674
https://www.biodiversitylibrary.org/page/12970879,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 14
https://www.biodiversitylibrary.org/page/45359493,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1931,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.6 (1931),German,Page 83
