﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440229,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 227
https://www.biodiversitylibrary.org/page/2329534,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 103
https://www.biodiversitylibrary.org/page/5376091,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/5376095,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 17
https://www.biodiversitylibrary.org/page/5375990,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 22
https://www.biodiversitylibrary.org/page/5375995,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 55
https://www.biodiversitylibrary.org/page/5375925,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 85
https://www.biodiversitylibrary.org/page/5376039,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 92
https://www.biodiversitylibrary.org/page/3252938,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 341
https://www.biodiversitylibrary.org/page/41366580,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 132
https://www.biodiversitylibrary.org/page/41366652,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 206
https://www.biodiversitylibrary.org/page/41366937,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 491
https://www.biodiversitylibrary.org/page/25234001,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 17
https://www.biodiversitylibrary.org/page/25234006,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 22
https://www.biodiversitylibrary.org/page/25234058,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 55
https://www.biodiversitylibrary.org/page/25234088,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 85
https://www.biodiversitylibrary.org/page/25234095,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 92
https://www.biodiversitylibrary.org/page/7303867,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 335
https://www.biodiversitylibrary.org/page/7303868,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 336
https://www.biodiversitylibrary.org/page/7303869,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 337
https://www.biodiversitylibrary.org/page/4300547,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,Page 103
https://www.biodiversitylibrary.org/page/4300650,Journal,Tulane studies in zoology,New Orleans,Tulane University,1959,"Tulane University.       ",v.7 (1959),English,
https://www.biodiversitylibrary.org/page/10783402,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 212
https://www.biodiversitylibrary.org/page/10783417,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 227
https://www.biodiversitylibrary.org/page/4335862,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 165
https://www.biodiversitylibrary.org/page/4335865,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 168
https://www.biodiversitylibrary.org/page/4335866,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 169
https://www.biodiversitylibrary.org/page/4335867,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 170
