﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14034624,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 275
https://www.biodiversitylibrary.org/page/14034627,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 278
https://www.biodiversitylibrary.org/page/14034747,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 398
https://www.biodiversitylibrary.org/page/33270945,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 52
https://www.biodiversitylibrary.org/page/33271176,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 231
https://www.biodiversitylibrary.org/page/52821869,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5257
https://www.biodiversitylibrary.org/page/52867545,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6936
https://www.biodiversitylibrary.org/page/1504994,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 247
https://www.biodiversitylibrary.org/page/51398956,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/53985647,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/54007853,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 806
https://www.biodiversitylibrary.org/page/51699695,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.1 (2004:Mar.),English,Page 78
https://www.biodiversitylibrary.org/page/51751819,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 229
https://www.biodiversitylibrary.org/page/51694962,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.1 (2011:Mar.),English,Page 104
https://www.biodiversitylibrary.org/page/51694963,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.1 (2011:Mar.),English,Page 105
https://www.biodiversitylibrary.org/page/2749997,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 46
https://www.biodiversitylibrary.org/page/14957976,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Aves t.1 (1913),Russian,Page 922
https://www.biodiversitylibrary.org/page/14957977,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Aves t.1 (1913),Russian,Page 923
https://www.biodiversitylibrary.org/page/26514462,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 240
https://www.biodiversitylibrary.org/page/26514992,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1913,"British Ornithologists' Union       ",ser.10:v.1=no.1-4 (1913),English,Page 736
https://www.biodiversitylibrary.org/page/61827017,Book,New Zealand birds and how to identify them,CHRISTCHURCH,Whitcombe & Tombs,1925,"Moncrieff, Perrine.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/61827026,Book,New Zealand birds and how to identify them,CHRISTCHURCH,Whitcombe & Tombs,1925,"Moncrieff, Perrine.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/15869918,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1933,"British Museum (Natural History)       ",v.39 (1933-36),English,
https://www.biodiversitylibrary.org/page/15869966,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1934,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 195
https://www.biodiversitylibrary.org/page/31197073,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 14
https://www.biodiversitylibrary.org/page/31197034,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 15
https://www.biodiversitylibrary.org/page/31197037,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 18
https://www.biodiversitylibrary.org/page/31197064,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 45
https://www.biodiversitylibrary.org/page/31197272,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 187
https://www.biodiversitylibrary.org/page/27141971,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 14
https://www.biodiversitylibrary.org/page/27141976,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 15
https://www.biodiversitylibrary.org/page/27141979,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 18
https://www.biodiversitylibrary.org/page/27142022,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 42
https://www.biodiversitylibrary.org/page/27142025,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,Page 45
https://www.biodiversitylibrary.org/page/27142189,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1918,"California Academy of Sciences       ",ser.4:v.2:pt.2:no.12-18 (1918-1926),English,
https://www.biodiversitylibrary.org/page/56715639,Book,Systema avium Australasianarum = A systematic list of the birds of the Australasian region,London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 131
https://www.biodiversitylibrary.org/page/56716545,Book,Systema avium Australasianarum = A systematic list of the birds of the Australasian region,London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 1037
https://www.biodiversitylibrary.org/page/57514170,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2010,"Tasmanian Field Naturalists' Club       ",no.132 (2010),,Page 51
https://www.biodiversitylibrary.org/page/62702937,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.142 (2020),,Page 138
https://www.biodiversitylibrary.org/page/62682892,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.143 (2021),,Page 104
https://www.biodiversitylibrary.org/page/63636795,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2022,"Tasmanian Field Naturalists' Club       ",no.144 (2022),,Page 52
https://www.biodiversitylibrary.org/page/63636792,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2022,"Tasmanian Field Naturalists' Club       ",no.144 (2022),,Page 55
https://www.biodiversitylibrary.org/page/3297204,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 201
