﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36995632,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 437
https://www.biodiversitylibrary.org/page/41914117,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 1058
https://www.biodiversitylibrary.org/page/7926188,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 772
https://www.biodiversitylibrary.org/page/6370711,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 186
https://www.biodiversitylibrary.org/page/5469339,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1889,"Centre national de la recherche scientifique (France)       ",ser.2:t.7=t.17 (1889),French,
https://www.biodiversitylibrary.org/page/5650678,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1903,"Centre national de la recherche scientifique (France)       ",ser.4:t.1=t.31 (1903),French,Page 49
https://www.biodiversitylibrary.org/page/1513765,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 434
https://www.biodiversitylibrary.org/page/30378438,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 283
https://www.biodiversitylibrary.org/page/1533193,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 62
https://www.biodiversitylibrary.org/page/1533195,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/2798929,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 177
https://www.biodiversitylibrary.org/page/12228957,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 60
https://www.biodiversitylibrary.org/page/1580938,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.116 (1909),English,
https://www.biodiversitylibrary.org/page/1581035,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.116 (1909),English,Page 63
https://www.biodiversitylibrary.org/page/3253110,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 382
https://www.biodiversitylibrary.org/page/3253120,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 398
https://www.biodiversitylibrary.org/page/41574571,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 366
https://www.biodiversitylibrary.org/page/41574573,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 368
https://www.biodiversitylibrary.org/page/41980634,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 31
https://www.biodiversitylibrary.org/page/1027229,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 546
https://www.biodiversitylibrary.org/page/23413311,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 554
https://www.biodiversitylibrary.org/page/21880518,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 546
https://www.biodiversitylibrary.org/page/21880526,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 554
https://www.biodiversitylibrary.org/page/31882385,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 31
https://www.biodiversitylibrary.org/page/31883214,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1898,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 718
https://www.biodiversitylibrary.org/page/16065779,Book,"A list of the Brazilian echinoderms : with notes on their distribution, etc",New Haven,s.n,1879,"Connecticut Academy of Arts and Sciences.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/13092710,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 157
https://www.biodiversitylibrary.org/page/13092963,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 400
https://www.biodiversitylibrary.org/page/41121777,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 7
https://www.biodiversitylibrary.org/page/41121782,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 12
https://www.biodiversitylibrary.org/page/41121783,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 13
https://www.biodiversitylibrary.org/page/41121784,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 14
https://www.biodiversitylibrary.org/page/14270511,Journal,The Microscope,Ann Arbor,[s.n,1881,,v.7 1887,English,Page 88
https://www.biodiversitylibrary.org/page/26309372,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 300
https://www.biodiversitylibrary.org/page/48433281,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.19 (1891-1892),English,Page 117
https://www.biodiversitylibrary.org/page/39286615,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1886,"United States National Museum       ",1886,English,Page 768
https://www.biodiversitylibrary.org/page/49409962,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 138
https://www.biodiversitylibrary.org/page/30613939,Book,South Carolina. Resources and population.  Institutions and industries,"Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 305
https://www.biodiversitylibrary.org/page/18285827,Book,South Carolina. Resources and population.  Institutions and industries,"Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 305
https://www.biodiversitylibrary.org/page/35718143,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 141
https://www.biodiversitylibrary.org/page/35718659,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 599
https://www.biodiversitylibrary.org/page/879117,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.3 (1900),English,Page 22
https://www.biodiversitylibrary.org/page/55069856,Book,A treatise on zoology,London,Adam  and Charles Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.3 (1900),English,Page 22
https://www.biodiversitylibrary.org/page/51452978,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 3
