﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542344,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/62542464,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62539830,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62539961,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62540161,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/62540214,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62540646,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62540775,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541723,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/45940674,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 183
https://www.biodiversitylibrary.org/page/7257550,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 195
https://www.biodiversitylibrary.org/page/52538223,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 11
https://www.biodiversitylibrary.org/page/52537997,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 23
https://www.biodiversitylibrary.org/page/44342352,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 25
https://www.biodiversitylibrary.org/page/10654400,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 486
https://www.biodiversitylibrary.org/page/62539712,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 14
https://www.biodiversitylibrary.org/page/3338214,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/39073380,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/58988811,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 166
https://www.biodiversitylibrary.org/page/8282975,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1961,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 55
https://www.biodiversitylibrary.org/page/8514482,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1962,"American Malacologists, Inc.       ",v.76 (1962-1963),English,Page 40
https://www.biodiversitylibrary.org/page/49559048,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 63
https://www.biodiversitylibrary.org/page/8274098,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 148
https://www.biodiversitylibrary.org/page/8274099,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 149
https://www.biodiversitylibrary.org/page/61349094,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1966,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 6
https://www.biodiversitylibrary.org/page/61263451,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 4
https://www.biodiversitylibrary.org/page/33430636,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 228
https://www.biodiversitylibrary.org/page/36165896,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 65
https://www.biodiversitylibrary.org/page/36166009,Journal,Texas conchologist,[Houston,Houston Conchology Society],1981,,v.18 (1981:Oct.-1982:July),English,Page 72
https://www.biodiversitylibrary.org/page/36166428,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 87
https://www.biodiversitylibrary.org/page/36166430,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 89
