﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29113003,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 90
https://www.biodiversitylibrary.org/page/29113006,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 93
https://www.biodiversitylibrary.org/page/29113007,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 94
https://www.biodiversitylibrary.org/page/29684633,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 119
https://www.biodiversitylibrary.org/page/29502246,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 104
https://www.biodiversitylibrary.org/page/62868623,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:3 (1890),German,Page 13
https://www.biodiversitylibrary.org/page/3394557,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 299
https://www.biodiversitylibrary.org/page/3394558,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 301
https://www.biodiversitylibrary.org/page/3394559,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 302
https://www.biodiversitylibrary.org/page/30568822,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 89
https://www.biodiversitylibrary.org/page/30568837,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 104
https://www.biodiversitylibrary.org/page/32905521,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 272
https://www.biodiversitylibrary.org/page/32859966,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 195
https://www.biodiversitylibrary.org/page/34088071,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 662
https://www.biodiversitylibrary.org/page/35747583,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 118
https://www.biodiversitylibrary.org/page/12042114,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 63
https://www.biodiversitylibrary.org/page/3196395,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/54254164,Book,Actinologia britannica : a history of the British sea-anemones and corals,London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 63
https://www.biodiversitylibrary.org/page/26809427,Book,Additions to the list of New Brunswick plants (continued from last year's report),"Fredericton, N.B.?",s.n,1880,"Fowler, James,      1829 -1923",,English,
https://www.biodiversitylibrary.org/page/1268620,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4598024,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 240
https://www.biodiversitylibrary.org/page/57852664,Book,Algae and corallines of the bay & harbor of New York,New York,G.P. Putnam,1850,"Durant, C. F.     (Charles Ferson), 1805 -1873",,English,Page 23
https://www.biodiversitylibrary.org/page/39679680,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 364
https://www.biodiversitylibrary.org/page/39679681,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 365
https://www.biodiversitylibrary.org/page/39679682,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 366
https://www.biodiversitylibrary.org/page/39679683,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 367
