﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40329164,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.29, 1919-1922",German,Page 25
https://www.biodiversitylibrary.org/page/51319050,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/57600905,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 5
https://www.biodiversitylibrary.org/page/37123090,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 80
https://www.biodiversitylibrary.org/page/37123092,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1903,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 82
https://www.biodiversitylibrary.org/page/48256731,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 141
https://www.biodiversitylibrary.org/page/16428718,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1950,"U.S. Fish and Wildlife Service       ",1950,English,
https://www.biodiversitylibrary.org/page/45930989,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 7
https://www.biodiversitylibrary.org/page/44925069,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 28
https://www.biodiversitylibrary.org/page/51320926,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 28
https://www.biodiversitylibrary.org/page/21259070,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 83
https://www.biodiversitylibrary.org/page/21259126,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 139
https://www.biodiversitylibrary.org/page/49074336,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.27 (1896),French,Page 289
https://www.biodiversitylibrary.org/page/49075881,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1897,"Université de Lyon.       ",fasc.34 (1897),French,Page 16
https://www.biodiversitylibrary.org/page/34589174,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 173
https://www.biodiversitylibrary.org/page/29404973,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 450
https://www.biodiversitylibrary.org/page/40854841,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 446
https://www.biodiversitylibrary.org/page/35626693,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1923,"Senckenbergische Naturforschende Gesellschaft.       ",v. 55(1923),German,Page 73
https://www.biodiversitylibrary.org/page/6377237,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 348
https://www.biodiversitylibrary.org/page/35878609,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1920,"Musée Guimet d'histoire naturelle.       ",t.12 (1920),French,Page 1
https://www.biodiversitylibrary.org/page/59716194,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1934,"Muséum national d'histoire naturelle (France)       ",ser.6:t.11 (1934),French,p. 107
https://www.biodiversitylibrary.org/page/39952623,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 39
https://www.biodiversitylibrary.org/page/47318546,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,Page 2
https://www.biodiversitylibrary.org/page/47318549,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/47318557,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/30365160,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 143
https://www.biodiversitylibrary.org/page/39828668,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 745
https://www.biodiversitylibrary.org/page/16237550,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1886,"Società italiana di scienze naturali.       ",v.29 (1886),Italian,Page 251
https://www.biodiversitylibrary.org/page/16237556,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1886,"Società italiana di scienze naturali.       ",v.29 (1886),Italian,Page 257
https://www.biodiversitylibrary.org/page/39821220,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 101
https://www.biodiversitylibrary.org/page/39821277,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 158
https://www.biodiversitylibrary.org/page/57879416,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.3-4(1947),Italian,Page 154
https://www.biodiversitylibrary.org/page/62136755,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1909,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 149
https://www.biodiversitylibrary.org/page/62136795,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1909,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 187
https://www.biodiversitylibrary.org/page/62191976,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 18
https://www.biodiversitylibrary.org/page/62191999,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 41
https://www.biodiversitylibrary.org/page/1400098,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1928,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 55 (1928),English,Page 189
https://www.biodiversitylibrary.org/page/1390823,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 74 (1938),English,Page 74
https://www.biodiversitylibrary.org/page/1496991,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 172
https://www.biodiversitylibrary.org/page/5171205,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 151
https://www.biodiversitylibrary.org/page/53522344,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1878,"R. Comitato geologico d'Italia.       ",v.9(1878),Italian,Page 14
https://www.biodiversitylibrary.org/page/53520549,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1882,"R. Comitato geologico d'Italia.       ",v.13(1882),Italian,Page 152
https://www.biodiversitylibrary.org/page/53559017,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1888,"R. Comitato geologico d'Italia.       ",v.19(1888),Italian,Page 254
https://www.biodiversitylibrary.org/page/53598613,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1909,"R. Comitato geologico d'Italia.       ",v.40(1909),Italian,Page 381
https://www.biodiversitylibrary.org/page/56778110,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 127
https://www.biodiversitylibrary.org/page/51446696,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 273
https://www.biodiversitylibrary.org/page/51446752,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 329
https://www.biodiversitylibrary.org/page/51453342,Journal,Bollettino della Società geologica italiana,Roma,La Società,1897,"Societa geologica italiana.       ",v.16(1897),Italian,Page 219
https://www.biodiversitylibrary.org/page/51386529,Journal,Bollettino della Società geologica italiana,Roma,La Società,1898,"Societa geologica italiana.       ",v.17(1898),Italian,Page 86
https://www.biodiversitylibrary.org/page/51386533,Journal,Bollettino della Società geologica italiana,Roma,La Società,1898,"Societa geologica italiana.       ",v.17(1898),Italian,Page 90
https://www.biodiversitylibrary.org/page/51672498,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 371
https://www.biodiversitylibrary.org/page/51218648,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 71
https://www.biodiversitylibrary.org/page/12750593,Book,"A brief review of the fisheries of New South Wales, present and potential ...",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Page 14
https://www.biodiversitylibrary.org/page/21597900,Book,"A brief review of the fisheries of New South Wales, present and potential ...",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Page 18
https://www.biodiversitylibrary.org/page/7688811,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 246
https://www.biodiversitylibrary.org/page/14569420,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1922-1923,"Académie malgache.       ",new ser.:v.6 (1922-1923),,Page xxiii
https://www.biodiversitylibrary.org/page/14569503,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1922-1923,"Académie malgache.       ",new ser.:v.6 (1922-1923),,Page 45
https://www.biodiversitylibrary.org/page/14569531,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1922-1923,"Académie malgache.       ",new ser.:v.6 (1922-1923),,Page 67
https://www.biodiversitylibrary.org/page/54669877,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 192
https://www.biodiversitylibrary.org/page/59538304,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1877,"Société vaudoise des sciences naturelles.       ",v.15=no.78-80 (1877-1878),French,Page 208
