﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44731124,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/44518167,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 100
https://www.biodiversitylibrary.org/page/44325091,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 2
https://www.biodiversitylibrary.org/page/16141367,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1889,"Société malacologique de France.       ",t.6 (1889),French,Page 91
https://www.biodiversitylibrary.org/page/3770300,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 641
https://www.biodiversitylibrary.org/page/18326087,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 641
https://www.biodiversitylibrary.org/page/21434675,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 641
https://www.biodiversitylibrary.org/page/51050370,Journal,Fortschritte der Geologie und Palaeontologie,Berlin,Gebrüder Borntraeger,1923,"Soergel, Wolfgang,      1887 -1946",Heft 4 (1923),German,Page 106
https://www.biodiversitylibrary.org/page/10838455,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 221
https://www.biodiversitylibrary.org/page/10838518,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 284
https://www.biodiversitylibrary.org/page/10836168,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 150
https://www.biodiversitylibrary.org/page/6959883,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 190
https://www.biodiversitylibrary.org/page/16224180,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 221
https://www.biodiversitylibrary.org/page/50523449,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/12243523,Book,Revision des espèces françaises appartenant au genre Mytilus,Paris,Société malacologique de France,1889,"Locard, Arnould,      1841 -1904",,French,Page 91
