﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 275
https://www.biodiversitylibrary.org/page/38054823,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 407
https://www.biodiversitylibrary.org/page/38055060,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 644
https://www.biodiversitylibrary.org/page/16828467,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 406
https://www.biodiversitylibrary.org/page/16828704,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 643
https://www.biodiversitylibrary.org/page/43028857,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1890,,v.21-22(1890-1891),French,Page 50
https://www.biodiversitylibrary.org/page/47920963,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building",[London],Printed by order of the Trustees,1891,"Flower, William Henry,      1831 -1899",1891,English,Page 38
https://www.biodiversitylibrary.org/page/47921057,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building",[London],Printed by order of the Trustees,1895,"Flower, William Henry,      1831 -1899",1895,English,Page 42
https://www.biodiversitylibrary.org/page/47920473,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building",[London],Printed by order of the Trustees,1896,"Flower, William Henry,      1831 -1899",1896,English,Page 42
https://www.biodiversitylibrary.org/page/47920846,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building",[London],Printed by order of the Trustees,1901,"Flower, William Henry,      1831 -1899",1901,English,Page 35
https://www.biodiversitylibrary.org/page/47920341,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building",[London],Printed by order of the Trustees,1903,"Flower, William Henry,      1831 -1899",1903,English,Page 44
https://www.biodiversitylibrary.org/page/47920182,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building",[London],Printed by order of the Trustees,1906,"Flower, William Henry,      1831 -1899",1906,English,Page 46
https://www.biodiversitylibrary.org/page/38182285,Book,"A general guide to the British Museum (Natural History), Cromwell Road, London, S.W. : with plans and a view of the building",[London],Printed by order of the Trustees,1906,"Flower, William Henry,      1831 -1899",1906,English,
https://www.biodiversitylibrary.org/page/25146607,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa), in the Department of Zoology, British Museum (Natural History) ...",[London,Printed by W. Clowes],1902,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 69
https://www.biodiversitylibrary.org/page/50865973,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa) : in the Department of Zoology, British Museum (Natural History) ...",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1907,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 69
https://www.biodiversitylibrary.org/page/5959676,Book,An introduction to the study of recent corals,Manchester,The University press,1924,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 141
https://www.biodiversitylibrary.org/page/5959789,Book,An introduction to the study of recent corals,Manchester,The University press,1924,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 248
https://www.biodiversitylibrary.org/page/5959794,Book,An introduction to the study of recent corals,Manchester,The University press,1924,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 253
https://www.biodiversitylibrary.org/page/28767413,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1922,"Lockyer, Norman,   Sir,   1836 -1920",v.110=no.2748-2774 (1922),English,Page 218
