﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 69
https://www.biodiversitylibrary.org/page/22251617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 69
https://www.biodiversitylibrary.org/page/26456968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 341
https://www.biodiversitylibrary.org/page/19241627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 341
https://www.biodiversitylibrary.org/page/30032385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 237
https://www.biodiversitylibrary.org/page/30032386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 238
https://www.biodiversitylibrary.org/page/51228408,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 237
https://www.biodiversitylibrary.org/page/51228409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 238
https://www.biodiversitylibrary.org/page/29868558,Journal,Aquatic life,Philadelphia,J.E. Bausman,1918,"Bausman, Joseph E.       ",v.4 (1918-1919),English,Page 58
https://www.biodiversitylibrary.org/page/13717490,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 290
https://www.biodiversitylibrary.org/page/6696904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 294
https://www.biodiversitylibrary.org/page/6766349,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 90
https://www.biodiversitylibrary.org/page/6328894,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 160
https://www.biodiversitylibrary.org/page/6369059,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 336
https://www.biodiversitylibrary.org/page/38668007,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 43
https://www.biodiversitylibrary.org/page/39271378,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 43
https://www.biodiversitylibrary.org/page/38219316,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 733
https://www.biodiversitylibrary.org/page/55285368,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 11
https://www.biodiversitylibrary.org/page/9417539,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 13
https://www.biodiversitylibrary.org/page/8411070,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 11
https://www.biodiversitylibrary.org/page/18730217,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 31
https://www.biodiversitylibrary.org/page/46722653,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 82
https://www.biodiversitylibrary.org/page/11110729,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 69
https://www.biodiversitylibrary.org/page/11110913,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Plate XXI
https://www.biodiversitylibrary.org/page/17044538,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 69
https://www.biodiversitylibrary.org/page/17044722,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,
https://www.biodiversitylibrary.org/page/8266267,Book,The edible fishes of New South Wales : their present importance and their potentialities,[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/17044839,Book,The edible fishes of New South Wales; their present importance and their potentialities,[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 48
https://www.biodiversitylibrary.org/page/37939408,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939386,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939446,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939666,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297093,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page vii
https://www.biodiversitylibrary.org/page/12297069,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 17
https://www.biodiversitylibrary.org/page/12297148,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 51
https://www.biodiversitylibrary.org/page/12297149,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 52
https://www.biodiversitylibrary.org/page/12297370,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 205
https://www.biodiversitylibrary.org/page/968001,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 40
https://www.biodiversitylibrary.org/page/967763,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 43
https://www.biodiversitylibrary.org/page/967975,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 315
