﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39173453,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,Page 139
https://www.biodiversitylibrary.org/page/54969720,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1899,"Winchell, N. H.      1839 -1914",24 (1899),English,Page 312
https://www.biodiversitylibrary.org/page/14905899,Journal,The American journal of science and arts,New-Haven,S. Converse,2,"Silliman, Benjamin,      1779 -1864",v.2 (1820),English,Page 40
https://www.biodiversitylibrary.org/page/15729783,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 294
https://www.biodiversitylibrary.org/page/37421522,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/38476057,Book,"The American Palaeozoic fossils: a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palaeozoic rocks","Cincinnati, O",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/41232068,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/13408639,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1845,"Audouin, Jean Victor,      1797 -1841",ser.3:t.3 (1845),French,Page 201
https://www.biodiversitylibrary.org/page/2287106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 468
https://www.biodiversitylibrary.org/page/25170546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 321
https://www.biodiversitylibrary.org/page/56209279,Journal,Annual report of the state geologist for ...,"Trenton, N.J. [etc.]",,1892,"Geological Survey of New Jersey.       ",1892,English,Page 214
