﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13297045,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 219
https://www.biodiversitylibrary.org/page/37702387,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21725554,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],The University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,Page 258
https://www.biodiversitylibrary.org/page/58246552,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 102
https://www.biodiversitylibrary.org/page/61177092,Book,N.Z. mollusca,[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 211
https://www.biodiversitylibrary.org/page/6597231,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 115
https://www.biodiversitylibrary.org/page/34671588,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 169
https://www.biodiversitylibrary.org/page/33597274,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 169
https://www.biodiversitylibrary.org/page/3307050,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/1889975,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 3 (1885),German,Page 69
