﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085810,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 451
https://www.biodiversitylibrary.org/page/54255117,Journal,"Annals of botany  ",London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 126
https://www.biodiversitylibrary.org/page/54108450,Journal,"Annals of botany  ",London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 2
https://www.biodiversitylibrary.org/page/54108421,Journal,"Annals of botany  ",London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 31
https://www.biodiversitylibrary.org/page/2109997,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 124
https://www.biodiversitylibrary.org/page/2108442,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 482
https://www.biodiversitylibrary.org/page/3039585,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 228
https://www.biodiversitylibrary.org/page/37562598,Book,"Botany of to-day, a popular account of recent notable discoveries  ",London,Seeley,1911,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,
https://www.biodiversitylibrary.org/page/12884709,Book,"Botany of to-day, a popular account of recent notable discoveries  ",London,Seeley,1911,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",1911.,English,
https://www.biodiversitylibrary.org/page/12867602,Book,"Botany of to-day, a popular account of recent notable discoveries  ",Philadelphia,Lippincott,1909,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,
https://www.biodiversitylibrary.org/page/21479116,Book,"Botany of to-day, a popular account of recent notable discoveries  ",London,Seeley and Co,1910,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 172
https://www.biodiversitylibrary.org/page/11835990,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 168
https://www.biodiversitylibrary.org/page/11831675,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 133
https://www.biodiversitylibrary.org/page/59240705,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 6
https://www.biodiversitylibrary.org/page/59240670,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 10
https://www.biodiversitylibrary.org/page/59240750,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 71
https://www.biodiversitylibrary.org/page/59240894,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 215
https://www.biodiversitylibrary.org/page/21001879,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries  ",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 102
https://www.biodiversitylibrary.org/page/37832293,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries  ",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/21002058,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries  ",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 281
https://www.biodiversitylibrary.org/page/37832472,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries  ",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/18098114,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries  ",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 102
https://www.biodiversitylibrary.org/page/18098293,Book,"Charles Darwin and the Origin of species; addresses, etc., in America and England in the year of the two anniversaries  ",London,"Longmans, Green, and co",1909,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 281
https://www.biodiversitylibrary.org/page/31115780,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 252
https://www.biodiversitylibrary.org/page/38684122,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 265
https://www.biodiversitylibrary.org/page/31171487,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 250
https://www.biodiversitylibrary.org/page/31295005,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 265
https://www.biodiversitylibrary.org/page/31141348,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 279
https://www.biodiversitylibrary.org/page/31141350,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 281
https://www.biodiversitylibrary.org/page/47845697,Book,"Darwin and modern science : essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species  ",Cambridge,At the University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 276
https://www.biodiversitylibrary.org/page/16888294,Book,"Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species.  Edited for the Cambridge Philosophical Society and the Syndics of the University press  ",Cambridge,University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 270
https://www.biodiversitylibrary.org/page/21498751,Book,"Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species  ",Cambridge,University press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 276
https://www.biodiversitylibrary.org/page/38205313,Book,"Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species  ",Cambridge,University Press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,
https://www.biodiversitylibrary.org/page/11446233,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 38
https://www.biodiversitylibrary.org/page/129634,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 66
https://www.biodiversitylibrary.org/page/42086539,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page xvi
https://www.biodiversitylibrary.org/page/42086855,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Plate 55
https://www.biodiversitylibrary.org/page/42086857,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 210
https://www.biodiversitylibrary.org/page/42086858,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 211
https://www.biodiversitylibrary.org/page/42086915,Book,"The flora of South Africa with synoptical tables of the genera of the higher plants  ",Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 250
https://www.biodiversitylibrary.org/page/60478450,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.14 (1904-1929),English,Page 15
https://www.biodiversitylibrary.org/page/42403849,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 36
https://www.biodiversitylibrary.org/page/54016943,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1935,"National Botanic Gardens of South Africa.       ",v.1 (1935),English,Page 128
https://www.biodiversitylibrary.org/page/45650391,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 159
