﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4668712,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 95
https://www.biodiversitylibrary.org/page/20750646,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 786
https://www.biodiversitylibrary.org/page/14739876,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 234
https://www.biodiversitylibrary.org/page/15911301,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 254
https://www.biodiversitylibrary.org/page/13401324,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 554
https://www.biodiversitylibrary.org/page/6203103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/8167055,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 357
https://www.biodiversitylibrary.org/page/3018050,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 524
https://www.biodiversitylibrary.org/page/55934477,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 76
https://www.biodiversitylibrary.org/page/32088864,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 22
https://www.biodiversitylibrary.org/page/32089013,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 111
https://www.biodiversitylibrary.org/page/18297259,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/53650170,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/61360798,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.99 (1908),English,Page 20
https://www.biodiversitylibrary.org/page/1902280,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 111
https://www.biodiversitylibrary.org/page/430309,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/430409,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 111
https://www.biodiversitylibrary.org/page/46356755,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 6
https://www.biodiversitylibrary.org/page/38684133,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684144,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 287
https://www.biodiversitylibrary.org/page/31171493,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 256
https://www.biodiversitylibrary.org/page/31171564,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 327
https://www.biodiversitylibrary.org/page/368777,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 179
https://www.biodiversitylibrary.org/page/368935,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 331
https://www.biodiversitylibrary.org/page/364173,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 401
https://www.biodiversitylibrary.org/page/367854,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 434
https://www.biodiversitylibrary.org/page/375803,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 902
https://www.biodiversitylibrary.org/page/58840672,Book,Descriptive price list,"Anaheim, California",Howard E. Gates,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/6020764,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 118
https://www.biodiversitylibrary.org/page/54338095,Book,Estudios de historia natural,México,Imprenta de la Secretaría del Fomento,1904,"Ramírez, José,      1852 -1904",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/42073459,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 595
https://www.biodiversitylibrary.org/page/18864721,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 165
https://www.biodiversitylibrary.org/page/38387513,Book,Gray's new manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,
https://www.biodiversitylibrary.org/page/59104436,Book,Howard E. Gates famous cactus gardens : 1936 descriptive price list,"Anaheim, Calif",Howard E. Gates,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
