﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677366,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 260
https://www.biodiversitylibrary.org/page/29725931,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 294
https://www.biodiversitylibrary.org/page/4678852,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 13
https://www.biodiversitylibrary.org/page/25713561,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 75
https://www.biodiversitylibrary.org/page/28146306,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 432
https://www.biodiversitylibrary.org/page/28841035,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 392
https://www.biodiversitylibrary.org/page/35662751,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 336
https://www.biodiversitylibrary.org/page/35466594,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 154
https://www.biodiversitylibrary.org/page/2248574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 249
https://www.biodiversitylibrary.org/page/18664128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 249
https://www.biodiversitylibrary.org/page/26482640,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 356
https://www.biodiversitylibrary.org/page/22217618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 356
https://www.biodiversitylibrary.org/page/27081355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 74
https://www.biodiversitylibrary.org/page/16085990,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 117
https://www.biodiversitylibrary.org/page/16085994,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 121
https://www.biodiversitylibrary.org/page/27735574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 241
https://www.biodiversitylibrary.org/page/27735577,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 244
https://www.biodiversitylibrary.org/page/27735578,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 245
https://www.biodiversitylibrary.org/page/15628595,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 408
https://www.biodiversitylibrary.org/page/19211357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 408
https://www.biodiversitylibrary.org/page/1413311,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 221
https://www.biodiversitylibrary.org/page/927513,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 224
https://www.biodiversitylibrary.org/page/6228688,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 266
https://www.biodiversitylibrary.org/page/6228706,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 280
https://www.biodiversitylibrary.org/page/6228716,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 290
https://www.biodiversitylibrary.org/page/6228761,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 335
https://www.biodiversitylibrary.org/page/6228763,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 337
https://www.biodiversitylibrary.org/page/6228787,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/40928163,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 11
https://www.biodiversitylibrary.org/page/40921718,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/40921747,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 51
https://www.biodiversitylibrary.org/page/40922167,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 471
https://www.biodiversitylibrary.org/page/41212975,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 167
https://www.biodiversitylibrary.org/page/41212978,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 170
https://www.biodiversitylibrary.org/page/1839708,Journal,L'Année biologique,Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 73
https://www.biodiversitylibrary.org/page/1840280,Journal,L'Année biologique,Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 576
https://www.biodiversitylibrary.org/page/25478369,Book,"The aquavivarium, fresh and marine :bbeing an account of the principles and objects involved in the domestic culture of water plants and animals",London :bRobert Hardwicke,,1856,"Lankester, Edwin,      1814 -1874",,English,Page 61
https://www.biodiversitylibrary.org/page/18748962,Book,"The aquavivarium, fresh and marine; being an account of the principles and objects involved in the domestic culture of water plants and animals",London,R. Hardwicke,1856,"Lankester, Edwin,      1814 -1874",,English,Page 61
https://www.biodiversitylibrary.org/page/5242038,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 351
https://www.biodiversitylibrary.org/page/13874891,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/13216802,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 116
https://www.biodiversitylibrary.org/page/13321011,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 63
https://www.biodiversitylibrary.org/page/13321012,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 64
https://www.biodiversitylibrary.org/page/6388769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 423
https://www.biodiversitylibrary.org/page/6388264,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 437
https://www.biodiversitylibrary.org/page/6324133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 633
https://www.biodiversitylibrary.org/page/6374036,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 165
https://www.biodiversitylibrary.org/page/6405683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 262
https://www.biodiversitylibrary.org/page/6403149,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 260
https://www.biodiversitylibrary.org/page/13336624,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 207
https://www.biodiversitylibrary.org/page/13336625,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 208
https://www.biodiversitylibrary.org/page/14112707,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 442
https://www.biodiversitylibrary.org/page/14109068,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 49
https://www.biodiversitylibrary.org/page/14113799,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 10
https://www.biodiversitylibrary.org/page/14123828,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/14379196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14379218,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/14379220,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 32
https://www.biodiversitylibrary.org/page/14439114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14439136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/14439138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 32
https://www.biodiversitylibrary.org/page/14441661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/14441691,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 33
https://www.biodiversitylibrary.org/page/14440303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 69
https://www.biodiversitylibrary.org/page/14440304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 70
https://www.biodiversitylibrary.org/page/14440306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 72
