﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52901060,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 382
https://www.biodiversitylibrary.org/page/27995715,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 347
https://www.biodiversitylibrary.org/page/61564868,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/61564867,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 8
https://www.biodiversitylibrary.org/page/61564800,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 62
https://www.biodiversitylibrary.org/page/57386645,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 162
https://www.biodiversitylibrary.org/page/57363215,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 44
https://www.biodiversitylibrary.org/page/44796877,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 187
https://www.biodiversitylibrary.org/page/44796880,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 190
https://www.biodiversitylibrary.org/page/55099400,Book,The chromosomes of Bolivian didelphid marsupials,"Lubbock, TX",Museum of Texas Tech University,1996,"Palma Vásquez, Ramón Eduardo       ",no.162 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/55099401,Book,The chromosomes of Bolivian didelphid marsupials,"Lubbock, TX",Museum of Texas Tech University,1996,"Palma Vásquez, Ramón Eduardo       ",no.162 (1996),English,Page 5
https://www.biodiversitylibrary.org/page/55099403,Book,The chromosomes of Bolivian didelphid marsupials,"Lubbock, TX",Museum of Texas Tech University,1996,"Palma Vásquez, Ramón Eduardo       ",no.162 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/58284279,Book,"Colombia: La Lindosa, Capricho, Cerritos","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 238
https://www.biodiversitylibrary.org/page/62338171,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 594
https://www.biodiversitylibrary.org/page/2753982,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.58:no.5 (1971),English,Page 29
https://www.biodiversitylibrary.org/page/2823799,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.21 (1984),English,Page 25
