﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 60
https://www.biodiversitylibrary.org/page/14394425,Book,"Catalogo iconografico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,,1875,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 195
https://www.biodiversitylibrary.org/page/11259063,Book,"Catálogo iconográfico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,Impr. de Segundo Martínez,1875,"Hidalgo, J. G,     (Joaquín González)  ",v 1 -3,Spanish,Page 195
https://www.biodiversitylibrary.org/page/52506134,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,138
https://www.biodiversitylibrary.org/page/13133973,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 138
https://www.biodiversitylibrary.org/page/21769923,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 138
https://www.biodiversitylibrary.org/page/12912619,Book,Étude sur les mollusques terrestres et fluviatiles de la principauté de Monaco et du département des Alpes-Maritimes,Monaco,Imprimerie de Monaco,1910,"Caziot, Eugène,      1844 -1931",,French,Page 284
https://www.biodiversitylibrary.org/page/10619601,Book,Étude synonymique sur les mollusques des Alpes maritimes publiés par A. Risso en 1826,Paris,J.B. Baillière,1861,"Risso, Alberto.       ",,French,Page 79
https://www.biodiversitylibrary.org/page/2998531,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 601
https://www.biodiversitylibrary.org/page/40595695,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 18 (1923),Latin,Page 375
https://www.biodiversitylibrary.org/page/18514344,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 230
https://www.biodiversitylibrary.org/page/13049544,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.2 (1855),French,Page 230
https://www.biodiversitylibrary.org/page/32058057,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1838,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 16
https://www.biodiversitylibrary.org/page/57520170,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 195
https://www.biodiversitylibrary.org/page/14403836,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 (1848),Latin,Page 444
https://www.biodiversitylibrary.org/page/46097505,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 219
https://www.biodiversitylibrary.org/page/13116154,Book,"Nomenclator heliceorum viventium : quo continetur nomina omnium hujus familiae generum et specierum hodie cognitarum, disposita ex affinitate naturali / Opus postumum Ludovici Pfeiffer",,Cassellis,1878,"Clessin, Stephan,      1833 -1911",,Latin,Page 129
https://www.biodiversitylibrary.org/page/1970792,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 162
https://www.biodiversitylibrary.org/page/1970964,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 327
https://www.biodiversitylibrary.org/page/26285960,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 327
https://www.biodiversitylibrary.org/page/60618201,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1966,"Laboratoire de cryptogamie, Paris       ",t.31:no.3 (1966),French,p. 194
https://www.biodiversitylibrary.org/page/60618205,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1966,"Laboratoire de cryptogamie, Paris       ",t.31:no.3 (1966),French,p. 198
https://www.biodiversitylibrary.org/page/42727032,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1974,"Wiltshire Archaeological and Natural History Society.       ",v.69:pt.A (1974),,Page 8
