﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21795751,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 122
https://www.biodiversitylibrary.org/page/14130420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/31951009,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 390
https://www.biodiversitylibrary.org/page/45380217,Book,Die holothurien der Siboga-expedition,Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,Page 141
https://www.biodiversitylibrary.org/page/48918726,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 65
https://www.biodiversitylibrary.org/page/48918738,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 77
https://www.biodiversitylibrary.org/page/48918741,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 80
https://www.biodiversitylibrary.org/page/48918742,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 81
https://www.biodiversitylibrary.org/page/48918743,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 82
https://www.biodiversitylibrary.org/page/48918745,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 84
https://www.biodiversitylibrary.org/page/48918747,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 86
https://www.biodiversitylibrary.org/page/48918750,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 89
https://www.biodiversitylibrary.org/page/58981567,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 60
https://www.biodiversitylibrary.org/page/58981568,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 61
https://www.biodiversitylibrary.org/page/58981571,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 64
https://www.biodiversitylibrary.org/page/58981573,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 66
https://www.biodiversitylibrary.org/page/58981579,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 72
https://www.biodiversitylibrary.org/page/58981598,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 91
https://www.biodiversitylibrary.org/page/58981470,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 53
https://www.biodiversitylibrary.org/page/58981480,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 63
https://www.biodiversitylibrary.org/page/58981481,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 64
https://www.biodiversitylibrary.org/page/58981484,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 67
https://www.biodiversitylibrary.org/page/58981486,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 69
https://www.biodiversitylibrary.org/page/54343629,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 467
https://www.biodiversitylibrary.org/page/14516086,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 165
https://www.biodiversitylibrary.org/page/2219658,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,Page 134
https://www.biodiversitylibrary.org/page/2219665,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,Page 141
https://www.biodiversitylibrary.org/page/9261722,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 122
https://www.biodiversitylibrary.org/page/57455630,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 68
