﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23177741,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 190
https://www.biodiversitylibrary.org/page/20732819,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 190
https://www.biodiversitylibrary.org/page/47137312,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 21
https://www.biodiversitylibrary.org/page/15990713,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 356
https://www.biodiversitylibrary.org/page/15994101,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 431
https://www.biodiversitylibrary.org/page/15998841,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 678
https://www.biodiversitylibrary.org/page/7352289,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 744
https://www.biodiversitylibrary.org/page/54583434,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 744
https://www.biodiversitylibrary.org/page/54113197,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 23
https://www.biodiversitylibrary.org/page/54113240,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 73
https://www.biodiversitylibrary.org/page/41523778,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 43
https://www.biodiversitylibrary.org/page/60830545,Journal,Annual report,"Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 127
https://www.biodiversitylibrary.org/page/60851690,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 48
https://www.biodiversitylibrary.org/page/60851689,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 49
https://www.biodiversitylibrary.org/page/60851899,Journal,Annual report,"Rome, Italy",The Laboratory,1986,"Biological Control of Weeds Laboratory--Europe.       ",1986,English,Page 83
https://www.biodiversitylibrary.org/page/36265536,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 487
https://www.biodiversitylibrary.org/page/30324680,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 487
https://www.biodiversitylibrary.org/page/14316300,Journal,Annual report of the Minnesota State Horticultural Society,Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.18 1890,English,Page 194
https://www.biodiversitylibrary.org/page/12638757,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1916,"Minnesota.  State Entomologist.     ",16th (1916),English,Page 149
https://www.biodiversitylibrary.org/page/12638760,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1916,"Minnesota.  State Entomologist.     ",16th (1916),English,Page 152
https://www.biodiversitylibrary.org/page/58645816,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/59480342,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/57152997,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 11
https://www.biodiversitylibrary.org/page/36395051,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 29
https://www.biodiversitylibrary.org/page/36395052,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 30
https://www.biodiversitylibrary.org/page/36395078,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 56
https://www.biodiversitylibrary.org/page/36395195,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 41
https://www.biodiversitylibrary.org/page/36335446,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 11
https://www.biodiversitylibrary.org/page/36334791,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 16
https://www.biodiversitylibrary.org/page/36397712,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 17
https://www.biodiversitylibrary.org/page/36397854,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 76
https://www.biodiversitylibrary.org/page/36398539,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 27
https://www.biodiversitylibrary.org/page/36312943,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 33
https://www.biodiversitylibrary.org/page/36256142,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 110
https://www.biodiversitylibrary.org/page/36019602,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/36019605,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/36019609,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 39
https://www.biodiversitylibrary.org/page/5134844,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 240
https://www.biodiversitylibrary.org/page/5134845,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 241
https://www.biodiversitylibrary.org/page/5134851,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 247
https://www.biodiversitylibrary.org/page/60075383,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 262
https://www.biodiversitylibrary.org/page/60075523,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 402
https://www.biodiversitylibrary.org/page/60075524,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 403
https://www.biodiversitylibrary.org/page/51593650,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593790,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/51593791,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,
https://www.biodiversitylibrary.org/page/47217562,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 9
https://www.biodiversitylibrary.org/page/53657043,Book,Biology of the Allegany Indian Reservation and vicinity,Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 58
https://www.biodiversitylibrary.org/page/40811856,Book,Botanical and palaeontological report on the Geological State Survey of Arkansas,Philadelphia,"C. Sherman & Son, printers",1860,"Lesquereux, Léo,      1806 -1889",,English,Page 371
https://www.biodiversitylibrary.org/page/7439640,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 338
https://www.biodiversitylibrary.org/page/3445269,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 190
https://www.biodiversitylibrary.org/page/3025567,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 349
https://www.biodiversitylibrary.org/page/3025569,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 351
https://www.biodiversitylibrary.org/page/35421326,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 173
https://www.biodiversitylibrary.org/page/16936613,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 173
https://www.biodiversitylibrary.org/page/61797573,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 357
https://www.biodiversitylibrary.org/page/58639594,Journal,Bulletin,"[Annandale, Va.]",The Society,1992,"Virginia Native Plant Society.       ",v.11 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/57357676,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 58
https://www.biodiversitylibrary.org/page/54764279,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 191
https://www.biodiversitylibrary.org/page/62513780,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 36
https://www.biodiversitylibrary.org/page/4532091,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 79
https://www.biodiversitylibrary.org/page/15413820,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 176
https://www.biodiversitylibrary.org/page/15413913,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,
https://www.biodiversitylibrary.org/page/15414061,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1913,"University of Iowa.       ",v.6 (1911-1913),English,Page 39
https://www.biodiversitylibrary.org/page/38866518,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 176
https://www.biodiversitylibrary.org/page/38866611,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,
https://www.biodiversitylibrary.org/page/38866757,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 39
https://www.biodiversitylibrary.org/page/45464228,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 37
https://www.biodiversitylibrary.org/page/45464256,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 65
https://www.biodiversitylibrary.org/page/38864395,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1925,"University of Iowa.       ",v.11 (1925-1927),English,Page 24
https://www.biodiversitylibrary.org/page/15505356,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,
https://www.biodiversitylibrary.org/page/40895943,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 111
https://www.biodiversitylibrary.org/page/8571391,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 405
https://www.biodiversitylibrary.org/page/8571415,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 429
https://www.biodiversitylibrary.org/page/14510968,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 185
https://www.biodiversitylibrary.org/page/14511194,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 401
https://www.biodiversitylibrary.org/page/14507274,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 183
https://www.biodiversitylibrary.org/page/14507290,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 199
https://www.biodiversitylibrary.org/page/42995939,Journal,Bulletin of the Josselyn Botanical Society of Maine,"Portland, Maine",,1920,"Josselyn Botanical Society of Maine.       ",no. 1-6  (1907-1920),English,Page 7
https://www.biodiversitylibrary.org/page/42995940,Journal,Bulletin of the Josselyn Botanical Society of Maine,"Portland, Maine",,1920,"Josselyn Botanical Society of Maine.       ",no. 1-6  (1907-1920),English,Page 8
https://www.biodiversitylibrary.org/page/712008,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 546
https://www.biodiversitylibrary.org/page/12697247,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 355
https://www.biodiversitylibrary.org/page/7362106,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 92
https://www.biodiversitylibrary.org/page/5022237,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 338
https://www.biodiversitylibrary.org/page/18889026,Journal,Bulletins,Minneapolis,,,"Minnesota Academy of Sciences, Minneapolis       ",3-4,English,Page 362
https://www.biodiversitylibrary.org/page/34347297,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 81
https://www.biodiversitylibrary.org/page/35457015,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 167
https://www.biodiversitylibrary.org/page/35457381,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 525
https://www.biodiversitylibrary.org/page/34258019,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 663
https://www.biodiversitylibrary.org/page/34258020,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 664
https://www.biodiversitylibrary.org/page/34258021,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 665
https://www.biodiversitylibrary.org/page/34235205,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 343
https://www.biodiversitylibrary.org/page/34995290,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 216
