﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737287,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 219
https://www.biodiversitylibrary.org/page/14016629,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 10
https://www.biodiversitylibrary.org/page/14016649,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,Page 30
https://www.biodiversitylibrary.org/page/14016654,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1885,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1885),Swedish,
https://www.biodiversitylibrary.org/page/31602624,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1897,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 110
https://www.biodiversitylibrary.org/page/7484004,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXXIII
https://www.biodiversitylibrary.org/page/7484142,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 190
https://www.biodiversitylibrary.org/page/7484150,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 198
https://www.biodiversitylibrary.org/page/35798748,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 174
https://www.biodiversitylibrary.org/page/35865262,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 144
https://www.biodiversitylibrary.org/page/19693625,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 174
