﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134807,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 243
https://www.biodiversitylibrary.org/page/41532290,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 193
https://www.biodiversitylibrary.org/page/12104711,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/14105411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 492
https://www.biodiversitylibrary.org/page/14123790,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 41
https://www.biodiversitylibrary.org/page/13372753,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 57
https://www.biodiversitylibrary.org/page/13372932,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 236
https://www.biodiversitylibrary.org/page/8404147,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 238
https://www.biodiversitylibrary.org/page/45748647,Book,Ergebnisse naturwissenschaftlicher Forschungen auf Ceylon (in ... 1884-86),Wiesbaden,,1887,"Sarasin, Paul,      1856 -1929",Bd.1,German,Page 86
https://www.biodiversitylibrary.org/page/11179759,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 231
https://www.biodiversitylibrary.org/page/1026768,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 562
https://www.biodiversitylibrary.org/page/23413319,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 562
https://www.biodiversitylibrary.org/page/21880534,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 562
https://www.biodiversitylibrary.org/page/4371718,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1909,"Agassiz, Alexander,      1835 -1910",v.34:no.3 (1909),English,Page 172
https://www.biodiversitylibrary.org/page/22462425,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 36
https://www.biodiversitylibrary.org/page/31216628,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.1:no.1-3 (1886),English,Page 449
https://www.biodiversitylibrary.org/page/31222162,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 425
https://www.biodiversitylibrary.org/page/30643807,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 168
https://www.biodiversitylibrary.org/page/37444743,Book,Outlines of zoology,New York,D. Appleton & Co,1892,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/49972500,Book,Outlines of zoology,Edinburgh,Pentland,1899,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 235
https://www.biodiversitylibrary.org/page/48013409,Book,Outlines of zoology,Edinburgh,Young J. Pentland,1895,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 240
https://www.biodiversitylibrary.org/page/37304276,Book,Outlines of zoology,New York,D. Appleton & Co,1895,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/24015478,Book,Outlines of zoology,New York,D. Appleton,1895,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 242
