﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25647535,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 211
https://www.biodiversitylibrary.org/page/25904086,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 174
https://www.biodiversitylibrary.org/page/25905172,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 214
https://www.biodiversitylibrary.org/page/25908277,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 161
https://www.biodiversitylibrary.org/page/25911832,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.42 (1907),English,Page 148
https://www.biodiversitylibrary.org/page/25913834,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 142
https://www.biodiversitylibrary.org/page/25913905,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 205
https://www.biodiversitylibrary.org/page/25917050,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 230
https://www.biodiversitylibrary.org/page/25917994,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,Page 188
https://www.biodiversitylibrary.org/page/45751449,Journal,The gardeners' magazine,London,Gardeners' magazine office,1898,,1898 v. 41,English,Page 219
https://www.biodiversitylibrary.org/page/59075091,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 542
https://www.biodiversitylibrary.org/page/59113592,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 105
https://www.biodiversitylibrary.org/page/38478228,Book,Orchids for everyone,London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,
https://www.biodiversitylibrary.org/page/15329777,Book,Orchids for everyone,London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,
https://www.biodiversitylibrary.org/page/20776125,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 323
