﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3864651,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy",Puy,,1853,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 18 (1853),,Page 446
https://www.biodiversitylibrary.org/page/19663420,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 415
https://www.biodiversitylibrary.org/page/12793250,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 396
https://www.biodiversitylibrary.org/page/1195660,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 396
https://www.biodiversitylibrary.org/page/1192895,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",1,English,Page 392
https://www.biodiversitylibrary.org/page/9298637,Book,A history of British fishes,London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",Supplement (1839),English,Page 40
https://www.biodiversitylibrary.org/page/20131833,Book,A history of the earth and animated nature,Glasgow,A. Fullarton,1840,"Brown, Thomas,      1785 -1862",v.4:pt.2,English,Page 612
https://www.biodiversitylibrary.org/page/54215745,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 36
https://www.biodiversitylibrary.org/page/4752258,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 36
https://www.biodiversitylibrary.org/page/13547607,Book,A history of the fishes of the British islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,Page 30
https://www.biodiversitylibrary.org/page/23221859,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1865,"Couch, Jonathan,      1789 -1870",v.4 (1865),English,Page 60
https://www.biodiversitylibrary.org/page/13240673,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 157
https://www.biodiversitylibrary.org/page/59743602,Book,Lakes and rivers,London,"Committee of General Literature and Education, Society for Promoting Christian Knowledge",1879,"Groom Napier, Charles Ottley,      1839 -",,English,Page 137
https://www.biodiversitylibrary.org/page/17298350,Book,Natural history rambles. Lakes and rivers,London,Society for Promoting Christian Knowledge,1879,"Groom Napier, Charles Ottley,      1839 -",,English,Page 137
https://www.biodiversitylibrary.org/page/17298355,Book,Natural history rambles. Lakes and rivers,London,Society for Promoting Christian Knowledge,1879,"Groom Napier, Charles Ottley,      1839 -",,English,Page 142
https://www.biodiversitylibrary.org/page/12533374,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1901,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.77 (1901),German,Page 207
https://www.biodiversitylibrary.org/page/57273076,Book,Supplement to the History of British fishes,London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",,English,Page 40
https://www.biodiversitylibrary.org/page/28358285,Journal,The Zoologist : a monthly journal of natural history,London,,1868,,"ser.2, v.3 (1868)",English,Page 1463
https://www.biodiversitylibrary.org/page/12047750,Book,"The zoologist's text-book, embracing the characters of the classes, orders, and genera, of almost the whole animal kingdom ...",Glasgow,"A. Fullarton, & co.; [etc., etc.]",1833,"Brown, Thomas,      1785 -1862",v.1 (1833) [Text],English,Page 333
