﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57593344,Book,Biological inclusions in amber from the Paleogene Chickaloon Formation of Alaska,"New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.3908 (2018),English,Page 6
https://www.biodiversitylibrary.org/page/59843155,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 14
https://www.biodiversitylibrary.org/page/59843201,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 52
https://www.biodiversitylibrary.org/page/63496442,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 185
https://www.biodiversitylibrary.org/page/63502162,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 387
https://www.biodiversitylibrary.org/page/63502496,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 265
https://www.biodiversitylibrary.org/page/63502540,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 309
https://www.biodiversitylibrary.org/page/63501143,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 266
https://www.biodiversitylibrary.org/page/63501342,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 473
https://www.biodiversitylibrary.org/page/63580745,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 52
https://www.biodiversitylibrary.org/page/63580740,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 57
https://www.biodiversitylibrary.org/page/63580724,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 73
https://www.biodiversitylibrary.org/page/63580998,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 375
https://www.biodiversitylibrary.org/page/63573597,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 37
https://www.biodiversitylibrary.org/page/63573598,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 38
https://www.biodiversitylibrary.org/page/63573603,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 43
https://www.biodiversitylibrary.org/page/63573951,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 391
