﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28938153,Book,"Botanica neglecta: William Young, Jr. (of Philadelphia) ""Botaniste de Pensylvanie"" and his long-forgotten book",Philadelphia,Privately printed,1916,"Rhoads, Samuel N.     (Samuel Nicholson), 1862 -1952",,French,Page 26
https://www.biodiversitylibrary.org/page/17088869,Book,"Botanica neglecta. William Young, jr. (of Philadelphia) ""botaniste de Pensylvanie"" and his long-forgotten book; being a facsimile reprint of his ""Catalogue d'arbres arbustes et plantes herbacees d'Amerique"" pub. in Paris in 1783",Philadelphia,Priv. print,1916,"Rhoads, Samuel N.     (Samuel Nicholson), 1862 -1952",,English,Page 28
https://www.biodiversitylibrary.org/page/1587938,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/45391788,Book,"Descriptive catalogue and price list of tropical and semi-tropical fruit trees : vines, shrubs and greenhouse plants","Bay View, F.L",Seven Oaks Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 11
https://www.biodiversitylibrary.org/page/46347039,Book,"Descriptive catalogue of hardy ornamental trees, flowering shrubs and vines : including rhododendrons, roses, magnolias, Chinese and Ghent azaleas, camellias, Japanese maples and other rare and choice plants","Flushing, N.Y",Parsons & Sons Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 73
https://www.biodiversitylibrary.org/page/45288718,Book,"Descriptive catalogue of hardy ornamental trees, flowering shrubs and vines : including rhododendrons, roses, magnolias, Chinese and Ghent azaleas, camellias, Japanese maples and other rare and choice plants","Flushing, N.Y",Parsons & Sons Co,1887,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1887,English,Page 73
https://www.biodiversitylibrary.org/page/48218785,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,
https://www.biodiversitylibrary.org/page/20019724,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 8
https://www.biodiversitylibrary.org/page/25061448,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1900,,v.12 1900 Inc.,English,Page 993
https://www.biodiversitylibrary.org/page/24615660,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.4 1873,English,Page 400
https://www.biodiversitylibrary.org/page/25623250,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,
https://www.biodiversitylibrary.org/page/44261327,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 19
