﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269077,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/44697769,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,
https://www.biodiversitylibrary.org/page/37816174,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/5208286,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 160
https://www.biodiversitylibrary.org/page/318918,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CXXI
https://www.biodiversitylibrary.org/page/58944438,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 534
https://www.biodiversitylibrary.org/page/325226,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 534
https://www.biodiversitylibrary.org/page/58907112,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 239
https://www.biodiversitylibrary.org/page/58907114,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 241
https://www.biodiversitylibrary.org/page/343727,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 239
https://www.biodiversitylibrary.org/page/343729,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 241
https://www.biodiversitylibrary.org/page/5845661,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1893,"Société des sciences naturelles de l'Ouest de la France.       ",t. 3 (1893),French,Page 80
https://www.biodiversitylibrary.org/page/8551068,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 102
https://www.biodiversitylibrary.org/page/1238943,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1900,"Rabenhorst, Ludwig,      1806 -1881",Bd.5 (1900),German,Page 256
https://www.biodiversitylibrary.org/page/8959079,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 127
https://www.biodiversitylibrary.org/page/53273789,Book,Le lac de Grand-Lieu : monographie phytogéographique,Nantes,A. Dugas,1909,"Gadeceau, Émile      1845 -1928",,French,Page 52
https://www.biodiversitylibrary.org/page/53273912,Book,Le lac de Grand-Lieu : monographie phytogéographique,Nantes,A. Dugas,1909,"Gadeceau, Émile      1845 -1928",,French,Page 137
https://www.biodiversitylibrary.org/page/493613,Journal,Me´moires,[Paris,La Société,1913-1917,"Société botanique de France.       ",no.25-30 (1913-1917),French,Page 22
https://www.biodiversitylibrary.org/page/43528817,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1895,"Société d'émulation du Doubs.       ",Ser.6 v.10 1895,French,Page 311
https://www.biodiversitylibrary.org/page/4476482,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1894,"Académie internationale de géographie botanique.       ",t.4(1894),French,Page 149
https://www.biodiversitylibrary.org/page/9072780,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1921,"Toni, Giovanni Battista de,      1864 -1924",ser. 32 (1921),Italian,Page 61
https://www.biodiversitylibrary.org/page/48965714,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/14618472,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 188
https://www.biodiversitylibrary.org/page/15262999,Journal,Revue des sciences naturelles de l'ouest,Paris,Revue des sciences naturelles de l'ouest,1893,"Institut international de bibliographie scientifique.       ",t.3e (1893),French,Page 252
https://www.biodiversitylibrary.org/page/48967272,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1909,"Norfolk and Norwich Naturalists' Society.       ",v.9(1909-1914),English,
