﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36593212,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 237
https://www.biodiversitylibrary.org/page/36555161,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 203
https://www.biodiversitylibrary.org/page/36555196,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 238
https://www.biodiversitylibrary.org/page/36802895,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 611
https://www.biodiversitylibrary.org/page/36802984,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 700
https://www.biodiversitylibrary.org/page/8106096,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 232
https://www.biodiversitylibrary.org/page/8106330,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 440
https://www.biodiversitylibrary.org/page/8103495,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 299
https://www.biodiversitylibrary.org/page/36771657,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 483
https://www.biodiversitylibrary.org/page/36684528,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36684756,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 650
https://www.biodiversitylibrary.org/page/16814252,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 15
https://www.biodiversitylibrary.org/page/16814253,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 16
https://www.biodiversitylibrary.org/page/16814254,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 17
