﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1398456,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 314
https://www.biodiversitylibrary.org/page/7869884,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 42
https://www.biodiversitylibrary.org/page/7869887,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 45
https://www.biodiversitylibrary.org/page/2782100,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 251
https://www.biodiversitylibrary.org/page/38548190,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397745,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 396
https://www.biodiversitylibrary.org/page/9730141,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 396
https://www.biodiversitylibrary.org/page/37395444,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/15541346,Book,Cétacés du sud-ouest de la France,Paris,F. Savy,1881,"Fischer, Paul,      1835 -1893",,French,Page 149
https://www.biodiversitylibrary.org/page/4465708,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/4466300,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 582
https://www.biodiversitylibrary.org/page/27586162,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/1215665,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1854,"Centre national de la recherche scientifique (France)       ",t.38 (1854),French,Page 534
https://www.biodiversitylibrary.org/page/14846007,Book,Conspectus mammalium Europae. Faune des mammifères d'Europe,Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 248
https://www.biodiversitylibrary.org/page/15725306,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 22
https://www.biodiversitylibrary.org/page/44467709,Book,Contribucion al estudio de mamiferos acuaticos observados en las costas de Cuba,Habana,Imprenta Avisador comercial,1910,"Cuni y Valera, Luis Augusto,      1865 -",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/52114475,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 23
https://www.biodiversitylibrary.org/page/52114481,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 29
https://www.biodiversitylibrary.org/page/16274648,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 45
https://www.biodiversitylibrary.org/page/16274671,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 49
https://www.biodiversitylibrary.org/page/16319826,Book,Les dauphins longirostres du boldérien (miocène supérieur) des environs d'Anvers,Bruxelles,"Polleunis & Ceuterick, imprimeurs",1901,"Abel, Othenio,      1875 -1946",ptie. 1,French,Page 13
https://www.biodiversitylibrary.org/page/39303329,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1893,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.3:T.2 (1893),German,Page 420
https://www.biodiversitylibrary.org/page/16060717,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 358
https://www.biodiversitylibrary.org/page/29505634,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 22
https://www.biodiversitylibrary.org/page/48042882,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1885,,pt.2 (1885),French,Page 305
https://www.biodiversitylibrary.org/page/28499340,Book,Histoire naturelle des cétacés des mers d'Europe,Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 567
https://www.biodiversitylibrary.org/page/15866147,Book,"Hvaldjur i Sveriges museer, år 1869",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 56
https://www.biodiversitylibrary.org/page/15866192,Book,"Hvaldjur i Sveriges museer, år 1869",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 101
https://www.biodiversitylibrary.org/page/19615353,Book,"An introduction to the study of mammals, living and extinct",London,A. and C. Black,1891,"Flower, William Henry,      1831 -1899",,English,Page 271
https://www.biodiversitylibrary.org/page/2062169,Book,An introduction to the study of mammals living and extinct,London,A. and C. Black,1891,"Flower, William Henry,      1831 -1899",,English,Page 271
https://www.biodiversitylibrary.org/page/34866292,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 15
https://www.biodiversitylibrary.org/page/33820981,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 56
https://www.biodiversitylibrary.org/page/33821026,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 101
https://www.biodiversitylibrary.org/page/2649759,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page vi
https://www.biodiversitylibrary.org/page/27587420,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,
https://www.biodiversitylibrary.org/page/55150124,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 446
https://www.biodiversitylibrary.org/page/2648126,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/55073170,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/18290271,Book,List of the specimens of Cetacea in the Zoological Department of the British Museum. By William Henry Flower,London,Printed by order of the Trustees,1885,"Flower, William Henry,      1831 -1899",,English,Page 26
https://www.biodiversitylibrary.org/page/38116670,Book,List of the specimens of cetacea in the Zoological Department of the British Museum,London,Taylor,1885,"Flower, William Henry,      1831 -1899",,English,
https://www.biodiversitylibrary.org/page/14915947,Book,Les mammifères de la France : étude générale des toutes nos espèces considerées au point devue utilitaire,Paris,Georges Carré,1891,"Bouvier, Aimé.       ",,French,Page 403
https://www.biodiversitylibrary.org/page/38500758,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/38500760,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226427,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 274
https://www.biodiversitylibrary.org/page/16226440,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 287
https://www.biodiversitylibrary.org/page/26702064,Book,The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery,San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/26702065,Book,The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery,San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/6019963,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1889,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.43 (1889),French,Page 159
https://www.biodiversitylibrary.org/page/33422822,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1900-1903,"Musée royal d'histoire naturelle de Belgique.       ",t.1 (1900-1903),French,Page 13
https://www.biodiversitylibrary.org/page/14314885,Journal,"Memorias de la Sociedad Cubana de Historia Natural ""Felipe Poey.""",Habana,La Sociedad,1917,"Museo Poey.       ",v.3 1917-1918,Spanish,Page 111
https://www.biodiversitylibrary.org/page/1653128,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 54
https://www.biodiversitylibrary.org/page/26310464,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 54
