﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237021,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 214
https://www.biodiversitylibrary.org/page/33805904,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 259
https://www.biodiversitylibrary.org/page/47024722,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 778
https://www.biodiversitylibrary.org/page/39670749,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 430
https://www.biodiversitylibrary.org/page/10512539,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 268
https://www.biodiversitylibrary.org/page/18119175,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 265
https://www.biodiversitylibrary.org/page/414434,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 538
https://www.biodiversitylibrary.org/page/13626441,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 348
https://www.biodiversitylibrary.org/page/13626527,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 434
https://www.biodiversitylibrary.org/page/51155821,Book,Die Moose Deutschlands ; Die Lebermoose ; Die bisher bekannten europäischen Characeen,Berlin,A. Stubenrauch,1881,"Sydow, P.     (Paul), 1851 -1925",,German,Page 54
https://www.biodiversitylibrary.org/page/32393250,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 401
https://www.biodiversitylibrary.org/page/444717,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 656
https://www.biodiversitylibrary.org/page/15183751,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1912,"Museo Nacional de Ciencias Naturales (Spain)       ",num.1-10,Spanish,Page 94
https://www.biodiversitylibrary.org/page/62287785,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 22
https://www.biodiversitylibrary.org/page/32995594,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.13 (1859),German,Page 498
