﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897527,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 53
https://www.biodiversitylibrary.org/page/26076156,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 49
https://www.biodiversitylibrary.org/page/814124,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 49
https://www.biodiversitylibrary.org/page/20732678,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 49
https://www.biodiversitylibrary.org/page/15005622,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 295
https://www.biodiversitylibrary.org/page/30986194,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 295
https://www.biodiversitylibrary.org/page/36219221,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 299
https://www.biodiversitylibrary.org/page/36219287,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 365
https://www.biodiversitylibrary.org/page/9479537,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 189
https://www.biodiversitylibrary.org/page/16166542,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 240
https://www.biodiversitylibrary.org/page/54801130,Journal,Annual report,"Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 283
https://www.biodiversitylibrary.org/page/4202138,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 206
https://www.biodiversitylibrary.org/page/4202013,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 235
https://www.biodiversitylibrary.org/page/4202029,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 262
https://www.biodiversitylibrary.org/page/33774371,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 598
https://www.biodiversitylibrary.org/page/13996219,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 554
https://www.biodiversitylibrary.org/page/58411467,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 554
https://www.biodiversitylibrary.org/page/3347598,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1134
https://www.biodiversitylibrary.org/page/3347600,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1136
https://www.biodiversitylibrary.org/page/52510622,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 38
https://www.biodiversitylibrary.org/page/26595993,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/39585256,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 463
https://www.biodiversitylibrary.org/page/29827234,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.24 (1897),English,Page 445
https://www.biodiversitylibrary.org/page/35188323,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 351
https://www.biodiversitylibrary.org/page/35188324,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 352
https://www.biodiversitylibrary.org/page/33964812,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 219
https://www.biodiversitylibrary.org/page/8166584,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 414
https://www.biodiversitylibrary.org/page/35421215,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 62
https://www.biodiversitylibrary.org/page/16936502,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 62
https://www.biodiversitylibrary.org/page/39728209,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 59
https://www.biodiversitylibrary.org/page/16863157,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 59
https://www.biodiversitylibrary.org/page/34197635,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 556
https://www.biodiversitylibrary.org/page/34158451,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 604
https://www.biodiversitylibrary.org/page/34212502,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 59
https://www.biodiversitylibrary.org/page/10907176,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1928,"Brooklyn Botanic Garden.       ",v.17 (1928),English,Page 4
https://www.biodiversitylibrary.org/page/33636546,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 4
https://www.biodiversitylibrary.org/page/5194064,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 111
https://www.biodiversitylibrary.org/page/2322613,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 67
https://www.biodiversitylibrary.org/page/2349866,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 78
https://www.biodiversitylibrary.org/page/2349974,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/2349972,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/2349971,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/2349968,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 105
https://www.biodiversitylibrary.org/page/2349967,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/2349965,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/2349962,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/10417898,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 63
https://www.biodiversitylibrary.org/page/728927,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 359
https://www.biodiversitylibrary.org/page/7362026,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 12
https://www.biodiversitylibrary.org/page/58002519,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 209
https://www.biodiversitylibrary.org/page/49499696,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1049
https://www.biodiversitylibrary.org/page/37530062,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
