﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6200072,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 147
https://www.biodiversitylibrary.org/page/38683944,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 89
https://www.biodiversitylibrary.org/page/38686248,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 147
https://www.biodiversitylibrary.org/page/58849220,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 142
https://www.biodiversitylibrary.org/page/59028134,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 109
https://www.biodiversitylibrary.org/page/11760837,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 10
https://www.biodiversitylibrary.org/page/11760860,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 46
https://www.biodiversitylibrary.org/page/11760862,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 48
https://www.biodiversitylibrary.org/page/11760870,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Plate I
https://www.biodiversitylibrary.org/page/11760871,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,
https://www.biodiversitylibrary.org/page/2233446,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 46
https://www.biodiversitylibrary.org/page/2233444,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 48
https://www.biodiversitylibrary.org/page/2233410,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,
https://www.biodiversitylibrary.org/page/9760143,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1902,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.7 (1901-1902),Dutch,Page 92
https://www.biodiversitylibrary.org/page/57550480,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 25
