﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257131,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 653
https://www.biodiversitylibrary.org/page/10926324,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 653
https://www.biodiversitylibrary.org/page/35998824,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XII
https://www.biodiversitylibrary.org/page/35999024,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 235
https://www.biodiversitylibrary.org/page/52431810,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 118
https://www.biodiversitylibrary.org/page/16002400,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 494
https://www.biodiversitylibrary.org/page/13282900,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 504
https://www.biodiversitylibrary.org/page/11099472,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 504
https://www.biodiversitylibrary.org/page/13336392,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 887
https://www.biodiversitylibrary.org/page/7110512,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 235
https://www.biodiversitylibrary.org/page/1567453,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 294
https://www.biodiversitylibrary.org/page/7882025,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page V
https://www.biodiversitylibrary.org/page/7882018,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/7882016,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/7882013,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 11
https://www.biodiversitylibrary.org/page/7882012,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 12
https://www.biodiversitylibrary.org/page/7882039,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 52
https://www.biodiversitylibrary.org/page/7882090,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 103
https://www.biodiversitylibrary.org/page/7882093,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 106
https://www.biodiversitylibrary.org/page/37095355,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 7
https://www.biodiversitylibrary.org/page/37095333,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 61
https://www.biodiversitylibrary.org/page/37095450,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 140
https://www.biodiversitylibrary.org/page/37095451,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 141
https://www.biodiversitylibrary.org/page/37095452,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 142
https://www.biodiversitylibrary.org/page/6668816,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 36
https://www.biodiversitylibrary.org/page/11007356,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 36
https://www.biodiversitylibrary.org/page/11007399,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 79
