﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101449,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 484
https://www.biodiversitylibrary.org/page/51188597,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 3
https://www.biodiversitylibrary.org/page/2294642,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 68
https://www.biodiversitylibrary.org/page/5571162,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 158
https://www.biodiversitylibrary.org/page/5593800,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,
https://www.biodiversitylibrary.org/page/5593785,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 204
https://www.biodiversitylibrary.org/page/5593731,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 217
https://www.biodiversitylibrary.org/page/5593924,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 321
https://www.biodiversitylibrary.org/page/5608393,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 213
https://www.biodiversitylibrary.org/page/57922122,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 359
https://www.biodiversitylibrary.org/page/40719078,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",no.152 (2001:Oct.),English,Page 33
https://www.biodiversitylibrary.org/page/58627092,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1996,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 29
