﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51653683,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1902,"Lunds botaniska förening.       ",1902,English,Page iii
https://www.biodiversitylibrary.org/page/51653970,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1902,"Lunds botaniska förening.       ",1902,English,Page 282
https://www.biodiversitylibrary.org/page/51675654,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 57
https://www.biodiversitylibrary.org/page/5194305,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 248
https://www.biodiversitylibrary.org/page/44571240,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 35
https://www.biodiversitylibrary.org/page/30059030,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 52
https://www.biodiversitylibrary.org/page/30059045,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 67
https://www.biodiversitylibrary.org/page/30059442,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 464
https://www.biodiversitylibrary.org/page/30059443,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 465
https://www.biodiversitylibrary.org/page/30059444,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 466
https://www.biodiversitylibrary.org/page/42394077,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 124
https://www.biodiversitylibrary.org/page/2047346,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 147
https://www.biodiversitylibrary.org/page/36771403,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 229
