﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42647029,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 145
https://www.biodiversitylibrary.org/page/52618242,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/62032289,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1147
https://www.biodiversitylibrary.org/page/62681738,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 925
https://www.biodiversitylibrary.org/page/62681467,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1156
https://www.biodiversitylibrary.org/page/32740593,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 2 2004,English,Page 284
https://www.biodiversitylibrary.org/page/32740595,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 2 2004,English,Page 286
https://www.biodiversitylibrary.org/page/12602934,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1890,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.54 (1890),German,Page 145
https://www.biodiversitylibrary.org/page/12602969,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1890,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.54 (1890),German,Page 180
https://www.biodiversitylibrary.org/page/12602970,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1890,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.54 (1890),German,Page 181
https://www.biodiversitylibrary.org/page/12602999,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1890,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.54 (1890),German,Page 210
https://www.biodiversitylibrary.org/page/16793811,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 15
https://www.biodiversitylibrary.org/page/16793816,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/16793841,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 15 (1903),German,Page 45
https://www.biodiversitylibrary.org/page/50865182,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 20
https://www.biodiversitylibrary.org/page/50865207,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/2650640,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930),English,Page 127
https://www.biodiversitylibrary.org/page/2372995,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 153
https://www.biodiversitylibrary.org/page/2372996,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 154
https://www.biodiversitylibrary.org/page/2372997,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 155
https://www.biodiversitylibrary.org/page/2373002,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 160
