﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971432,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 94
https://www.biodiversitylibrary.org/page/59956981,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 15
https://www.biodiversitylibrary.org/page/62809608,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 70
https://www.biodiversitylibrary.org/page/31115791,Book,Checklist of CITES Species,,,1998,,1998,English,Page 263
https://www.biodiversitylibrary.org/page/38684152,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 295
https://www.biodiversitylibrary.org/page/31171499,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 262
https://www.biodiversitylibrary.org/page/31295014,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 274
https://www.biodiversitylibrary.org/page/31141368,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 299
https://www.biodiversitylibrary.org/page/46885924,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 10
https://www.biodiversitylibrary.org/page/46885922,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 12
https://www.biodiversitylibrary.org/page/46885920,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 14
https://www.biodiversitylibrary.org/page/46885887,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 47
https://www.biodiversitylibrary.org/page/46885862,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 56
https://www.biodiversitylibrary.org/page/39055254,Journal,The Fern gazette,[London],British Pteridological Society,1986,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 92
https://www.biodiversitylibrary.org/page/56608037,Journal,Fire management notes,"Washington, D.C",The Service,1976,"United States.  Forest Service.     ",v.43:no.1,English,Page 4
https://www.biodiversitylibrary.org/page/28828575,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 126
https://www.biodiversitylibrary.org/page/28828580,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 131
https://www.biodiversitylibrary.org/page/3525812,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 62
https://www.biodiversitylibrary.org/page/31458600,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 302
https://www.biodiversitylibrary.org/page/31458726,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 428
https://www.biodiversitylibrary.org/page/31158027,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1934,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 264
https://www.biodiversitylibrary.org/page/47518608,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1979,"Hawaiian Botanical Society.       ",v.18-25 (1979-1986); Index 14-25 (1975-1986),English,Page 17
https://www.biodiversitylibrary.org/page/31587062,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 376
https://www.biodiversitylibrary.org/page/40415111,Journal,Pteridologist,[S.l.],The Society,1996-2001,"British Pteridological Society.       ",Index v.3 (1996-2001),English,Page 4
https://www.biodiversitylibrary.org/page/58141494,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,
https://www.biodiversitylibrary.org/page/58141660,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 522
https://www.biodiversitylibrary.org/page/46918511,Book,Vegetation survey of the Republic of Palau,"Berkeley, Calif","Forest Service, Pacific Southwest Forest and Range Experiment Station",1987,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-22,English,Page 6
https://www.biodiversitylibrary.org/page/46918507,Book,Vegetation survey of the Republic of Palau,"Berkeley, Calif","Forest Service, Pacific Southwest Forest and Range Experiment Station",1987,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-22,English,Page 10
https://www.biodiversitylibrary.org/page/31600211,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 601
