﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61549695,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 365
https://www.biodiversitylibrary.org/page/27415278,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 298
https://www.biodiversitylibrary.org/page/19213767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 298
https://www.biodiversitylibrary.org/page/10716832,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 500
https://www.biodiversitylibrary.org/page/12957919,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 120
https://www.biodiversitylibrary.org/page/27147055,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 68
https://www.biodiversitylibrary.org/page/57484114,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 68
https://www.biodiversitylibrary.org/page/38400370,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276663,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 485
https://www.biodiversitylibrary.org/page/30690000,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 485
https://www.biodiversitylibrary.org/page/54481269,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3244
https://www.biodiversitylibrary.org/page/40278642,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1920,,Jahrg.31. (1920),German,Page 297
https://www.biodiversitylibrary.org/page/41845880,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia,"Pará , Brazil",Typ. de Alfredo Silva & Ca,1897,"Museu Paraense de Historia Natural e Ethnographia       ",t.2:fasc.1-4 (1897-1898),Portugese,Page 456
https://www.biodiversitylibrary.org/page/41845885,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia,"Pará , Brazil",Typ. de Alfredo Silva & Ca,1897,"Museu Paraense de Historia Natural e Ethnographia       ",t.2:fasc.1-4 (1897-1898),Portugese,Page 461
https://www.biodiversitylibrary.org/page/41845911,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia,"Pará , Brazil",Typ. de Alfredo Silva & Ca,1897,"Museu Paraense de Historia Natural e Ethnographia       ",t.2:fasc.1-4 (1897-1898),Portugese,Page 487
https://www.biodiversitylibrary.org/page/34308053,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 311
https://www.biodiversitylibrary.org/page/34308244,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 486
https://www.biodiversitylibrary.org/page/42892694,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 405
https://www.biodiversitylibrary.org/page/12298347,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 484
https://www.biodiversitylibrary.org/page/9417218,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 286
https://www.biodiversitylibrary.org/page/8412941,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 286
https://www.biodiversitylibrary.org/page/27783199,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 68
https://www.biodiversitylibrary.org/page/32933953,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1720
https://www.biodiversitylibrary.org/page/12808489,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 391
https://www.biodiversitylibrary.org/page/11902075,Book,"Fishes of western South America. I. The intercordilleran and Amazonian lowlands of Peru. II. The high pampas of Peru, Bolivia, and northern Chile","Lexington, Ky",The University of Kentucky,1942,"Eigenmann, Carl H.,      1863 -1927",,English,Page 409
https://www.biodiversitylibrary.org/page/2131620,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 529
https://www.biodiversitylibrary.org/page/3685134,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 529
https://www.biodiversitylibrary.org/page/3685245,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 577
https://www.biodiversitylibrary.org/page/2131874,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 577
https://www.biodiversitylibrary.org/page/58365713,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 263
https://www.biodiversitylibrary.org/page/14766153,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 263
https://www.biodiversitylibrary.org/page/4026363,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 263
https://www.biodiversitylibrary.org/page/10094764,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 263
https://www.biodiversitylibrary.org/page/12324124,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 497
https://www.biodiversitylibrary.org/page/1613759,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 890
https://www.biodiversitylibrary.org/page/37313561,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/28967709,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 286
https://www.biodiversitylibrary.org/page/28967737,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 314
https://www.biodiversitylibrary.org/page/7753003,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 529
https://www.biodiversitylibrary.org/page/7753051,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 577
https://www.biodiversitylibrary.org/page/29552842,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 286
https://www.biodiversitylibrary.org/page/46857017,Book,Monographia brazileira de peixes fluviaes,BR,Graphicars,1931,"Magalhães, Agenor Couto de       ",,Portugese,Page 94
https://www.biodiversitylibrary.org/page/46857255,Book,Monographia brazileira de peixes fluviaes,BR,Graphicars,1931,"Magalhães, Agenor Couto de       ",,Portugese,Page 236
https://www.biodiversitylibrary.org/page/23110723,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1740
https://www.biodiversitylibrary.org/page/31205445,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1869,"American Philosophical Society.       ",v.11 (1869-1870),English,Page 570
https://www.biodiversitylibrary.org/page/26901055,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1878,"American Philosophical Society.       ",v. 17 (1877-78),English,Page 693
https://www.biodiversitylibrary.org/page/26901057,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1878,"American Philosophical Society.       ",v. 17 (1877-78),English,Page 695
https://www.biodiversitylibrary.org/page/7601007,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 243
https://www.biodiversitylibrary.org/page/7601008,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 244
https://www.biodiversitylibrary.org/page/7728010,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 196
https://www.biodiversitylibrary.org/page/7728011,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 197
