﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194488,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 215
https://www.biodiversitylibrary.org/page/5654794,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 525
https://www.biodiversitylibrary.org/page/5654868,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 531
https://www.biodiversitylibrary.org/page/3613616,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 232
https://www.biodiversitylibrary.org/page/10111416,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 205
https://www.biodiversitylibrary.org/page/31976838,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 709
https://www.biodiversitylibrary.org/page/31976849,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 720
https://www.biodiversitylibrary.org/page/31976919,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 790
https://www.biodiversitylibrary.org/page/59209957,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/59210159,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 194
https://www.biodiversitylibrary.org/page/59210160,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 195
https://www.biodiversitylibrary.org/page/59210565,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 586
https://www.biodiversitylibrary.org/page/13732940,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.14 (1914),Spanish,Page 4
https://www.biodiversitylibrary.org/page/13723377,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1918,"Museo Nacional de Ciencias Naturales (Spain)       ",no.36 (1918),Spanish,Page 7
https://www.biodiversitylibrary.org/page/13723380,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1918,"Museo Nacional de Ciencias Naturales (Spain)       ",no.36 (1918),Spanish,Page 10
