﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14443102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 486
https://www.biodiversitylibrary.org/page/50591290,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 130
https://www.biodiversitylibrary.org/page/42269048,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1083
https://www.biodiversitylibrary.org/page/16381582,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 479
https://www.biodiversitylibrary.org/page/7717100,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 266
https://www.biodiversitylibrary.org/page/7717101,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 267
https://www.biodiversitylibrary.org/page/7717102,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 268
https://www.biodiversitylibrary.org/page/7717104,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 270
https://www.biodiversitylibrary.org/page/7717106,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 272
https://www.biodiversitylibrary.org/page/7717202,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 278
https://www.biodiversitylibrary.org/page/7717205,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 281
https://www.biodiversitylibrary.org/page/12343825,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 412
https://www.biodiversitylibrary.org/page/31115500,Journal,Science,"New York, N.Y",[s.n.],1922,"American Association for the Advancement of Science.       ",ser.2:v.55 (1922:Jan.-June),English,Page 706
https://www.biodiversitylibrary.org/page/31115501,Journal,Science,"New York, N.Y",[s.n.],1922,"American Association for the Advancement of Science.       ",ser.2:v.55 (1922:Jan.-June),English,Page 707
https://www.biodiversitylibrary.org/page/51637958,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 427
https://www.biodiversitylibrary.org/page/1792731,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 133
