﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51403067,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 27
https://www.biodiversitylibrary.org/page/52091188,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,
https://www.biodiversitylibrary.org/page/52091164,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 23
https://www.biodiversitylibrary.org/page/52091163,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 24
https://www.biodiversitylibrary.org/page/52091162,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 25
https://www.biodiversitylibrary.org/page/52091161,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 26
https://www.biodiversitylibrary.org/page/52091160,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 27
https://www.biodiversitylibrary.org/page/52091158,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 29
https://www.biodiversitylibrary.org/page/52091156,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 31
https://www.biodiversitylibrary.org/page/52091154,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 33
https://www.biodiversitylibrary.org/page/52091153,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 34
https://www.biodiversitylibrary.org/page/52145513,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 33
https://www.biodiversitylibrary.org/page/55722983,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 81
https://www.biodiversitylibrary.org/page/55788191,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50117060,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 59
https://www.biodiversitylibrary.org/page/50117841,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50117856,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 63
https://www.biodiversitylibrary.org/page/56935395,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 206
https://www.biodiversitylibrary.org/page/60009129,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2015,"African Violet Society of America.       ",v.68 (2015),English,59
https://www.biodiversitylibrary.org/page/50917017,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51034513,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 84
https://www.biodiversitylibrary.org/page/51034607,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 124
https://www.biodiversitylibrary.org/page/50734575,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 63
https://www.biodiversitylibrary.org/page/50628890,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 207
https://www.biodiversitylibrary.org/page/50680296,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 30
https://www.biodiversitylibrary.org/page/50680581,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/598223,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 471
https://www.biodiversitylibrary.org/page/33788897,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 557
https://www.biodiversitylibrary.org/page/254669,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 201
https://www.biodiversitylibrary.org/page/54591314,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.2 (1980),English,Page 37
https://www.biodiversitylibrary.org/page/54594748,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1984,"California State University, Fullerton.  Arboretum.     ",v.13:no.1 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/54593404,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1993,"California State University, Fullerton.  Arboretum.     ",v.22:no.3 (1993),English,Page 62
https://www.biodiversitylibrary.org/page/54594104,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1995,"California State University, Fullerton.  Arboretum.     ",v.24:no.1 (1995),English,Page 4
https://www.biodiversitylibrary.org/page/54593377,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.3 (1998),English,Page 79
https://www.biodiversitylibrary.org/page/54594802,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.4 (1998),English,Page 129
https://www.biodiversitylibrary.org/page/54591524,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2000,"California State University, Fullerton.  Arboretum.     ",v.29:no.4 (2000),English,Page 103
https://www.biodiversitylibrary.org/page/54591535,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2000,"California State University, Fullerton.  Arboretum.     ",v.29:no.4 (2000),English,Page 114
https://www.biodiversitylibrary.org/page/54582466,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2002,"California State University, Fullerton.  Arboretum.     ",v.31:no.3 (2002),English,Page 65
https://www.biodiversitylibrary.org/page/54582484,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2002,"California State University, Fullerton.  Arboretum.     ",v.31:no.3 (2002),English,Page 83
https://www.biodiversitylibrary.org/page/53837541,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.1 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/53837555,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.1 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/53834274,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2013,"California State University, Fullerton.  Arboretum.     ",v.42:no.3 (2013),English,Page 77
https://www.biodiversitylibrary.org/page/53842664,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2016,"California State University, Fullerton.  Arboretum.     ",v.45:no.1 (2016),English,Page 26
https://www.biodiversitylibrary.org/page/56229799,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2016,"California State University, Fullerton.  Arboretum.     ",v.45:no.4 (2016),English,Page 161
https://www.biodiversitylibrary.org/page/56229800,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2016,"California State University, Fullerton.  Arboretum.     ",v.45:no.4 (2016),English,Page 162
https://www.biodiversitylibrary.org/page/63231624,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2018,"California State University, Fullerton.  Arboretum.     ",v.47:no.4 (2018),English,Page 169
https://www.biodiversitylibrary.org/page/63231275,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.3 (2019),English,Page 126
https://www.biodiversitylibrary.org/page/12700152,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 64
https://www.biodiversitylibrary.org/page/12700197,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 109
https://www.biodiversitylibrary.org/page/12700208,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 120
https://www.biodiversitylibrary.org/page/12700763,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 656
https://www.biodiversitylibrary.org/page/2463411,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 318
https://www.biodiversitylibrary.org/page/2463412,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,"Fig. 69, Page 319"
https://www.biodiversitylibrary.org/page/59482472,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.77 (2017),Spanish,Page 8
https://www.biodiversitylibrary.org/page/59482481,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.77 (2017),Spanish,Page 17
https://www.biodiversitylibrary.org/page/59482492,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.77 (2017),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50936637,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.136 (2005),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50936638,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.136 (2005),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50936667,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.136 (2005),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50936668,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.136 (2005),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50936669,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.136 (2005),Spanish,Page 34
https://www.biodiversitylibrary.org/page/53621935,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2006,,Fasc.45 (2006),Spanish,Page 5
https://www.biodiversitylibrary.org/page/53621936,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2006,,Fasc.45 (2006),Spanish,Page 6
https://www.biodiversitylibrary.org/page/53621937,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2006,,Fasc.45 (2006),Spanish,Page 7
https://www.biodiversitylibrary.org/page/25915050,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 292
https://www.biodiversitylibrary.org/page/51779935,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1985,"Pennsylvania Horticultural Society.       ",v.13:no.1-6 (1984-1985),English,Page 18
https://www.biodiversitylibrary.org/page/2045336,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 739
https://www.biodiversitylibrary.org/page/59843234,Book,Plant guide : Field Museum's Guatemala tour,"[Chicago, Ill.]",[Field Museum],1967,"Clark, Phil       ",,English,Page 23
https://www.biodiversitylibrary.org/page/12997060,Book,A preliminary verified list of plant collectors in Mexico,"Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 39
https://www.biodiversitylibrary.org/page/2379492,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1944,"Field Museum of Natural History.       ",v.23:no.4 (1944),English,Page 179
https://www.biodiversitylibrary.org/page/57053357,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 209
https://www.biodiversitylibrary.org/page/56234982,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1862,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1862,German,
https://www.biodiversitylibrary.org/page/6662974,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 457
https://www.biodiversitylibrary.org/page/59124353,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 457
https://www.biodiversitylibrary.org/page/59973767,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 71
