﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919084,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 95
https://www.biodiversitylibrary.org/page/45931668,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 244
https://www.biodiversitylibrary.org/page/32166482,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 21
https://www.biodiversitylibrary.org/page/57163370,Book,The conservation of marine animals on Duxbury Reef,,"Kentfield, Calif. : College of Marin, 1969",1969,"Chan, Gordon L.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/40436299,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/40436437,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/53294743,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/50508562,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 9
https://www.biodiversitylibrary.org/page/59335627,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 218
https://www.biodiversitylibrary.org/page/13149131,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 444
https://www.biodiversitylibrary.org/page/13108605,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 124
https://www.biodiversitylibrary.org/page/13108610,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 129
https://www.biodiversitylibrary.org/page/13108679,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 198
https://www.biodiversitylibrary.org/page/13108680,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 199
https://www.biodiversitylibrary.org/page/13108754,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 273
https://www.biodiversitylibrary.org/page/46906553,Journal,Minutes,"[Los Angeles, Calif",The Club,1951,"Conchological Club of Southern California.       ",no.107-125 (1951-1952),English,Page 9
https://www.biodiversitylibrary.org/page/33048129,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 46
https://www.biodiversitylibrary.org/page/33048204,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 67
https://www.biodiversitylibrary.org/page/15658560,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 80
https://www.biodiversitylibrary.org/page/15659100,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 612
https://www.biodiversitylibrary.org/page/63555117,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 2
