﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172812,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 606
https://www.biodiversitylibrary.org/page/7190942,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 88
https://www.biodiversitylibrary.org/page/58881330,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 4
https://www.biodiversitylibrary.org/page/263804,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 4
https://www.biodiversitylibrary.org/page/34579904,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1875,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 288
https://www.biodiversitylibrary.org/page/384785,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 171
https://www.biodiversitylibrary.org/page/385113,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 499
https://www.biodiversitylibrary.org/page/37371536,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18705287,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 649
https://www.biodiversitylibrary.org/page/18705290,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 652
https://www.biodiversitylibrary.org/page/230644,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 116
https://www.biodiversitylibrary.org/page/230648,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 120
https://www.biodiversitylibrary.org/page/16816000,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 143
