﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616918,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 437
https://www.biodiversitylibrary.org/page/62878769,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 204
https://www.biodiversitylibrary.org/page/42965474,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 586
https://www.biodiversitylibrary.org/page/12987,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 240
https://www.biodiversitylibrary.org/page/33637775,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 421
https://www.biodiversitylibrary.org/page/33638558,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 950
https://www.biodiversitylibrary.org/page/33657715,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 893
https://www.biodiversitylibrary.org/page/105468,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 614
https://www.biodiversitylibrary.org/page/35416991,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 614
https://www.biodiversitylibrary.org/page/52996162,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 98
https://www.biodiversitylibrary.org/page/52996127,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 66
https://www.biodiversitylibrary.org/page/48175087,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 20
