﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725961,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 324
https://www.biodiversitylibrary.org/page/13435211,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 292
https://www.biodiversitylibrary.org/page/25098933,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 92
https://www.biodiversitylibrary.org/page/59781583,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 189
https://www.biodiversitylibrary.org/page/39996082,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/52906463,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 121
https://www.biodiversitylibrary.org/page/53676187,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 306
https://www.biodiversitylibrary.org/page/38684062,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 207
https://www.biodiversitylibrary.org/page/39927892,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927893,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927945,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/12404072,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 406
https://www.biodiversitylibrary.org/page/12469157,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 538
https://www.biodiversitylibrary.org/page/57544954,Journal,Reports of the Great Barrier Reef Committee,Brisbane,Govt. Printer,1942,"Great Barrier Reef Committee       ",v.5 (1942),,Page 30
https://www.biodiversitylibrary.org/page/57544963,Journal,Reports of the Great Barrier Reef Committee,Brisbane,Govt. Printer,1942,"Great Barrier Reef Committee       ",v.5 (1942),,Page 39
https://www.biodiversitylibrary.org/page/49466725,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 284
https://www.biodiversitylibrary.org/page/49466736,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 295
https://www.biodiversitylibrary.org/page/49523650,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 100
https://www.biodiversitylibrary.org/page/49523700,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 150
https://www.biodiversitylibrary.org/page/39926490,Book,"Scleractinia of Eastern Australia. Part II, Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 115
