﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36842638,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1880,,ser.3:v.19=no.109-114 (1880),English,Page 290
https://www.biodiversitylibrary.org/page/18636287,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 96
https://www.biodiversitylibrary.org/page/2365496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 96
https://www.biodiversitylibrary.org/page/27524084,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 474
https://www.biodiversitylibrary.org/page/13700753,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 232
https://www.biodiversitylibrary.org/page/32484142,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 72
https://www.biodiversitylibrary.org/page/31636740,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1884,"Société Philomathique de Paris.       ",ser.7:t.7-8 (1882-1884),French,Page 12
https://www.biodiversitylibrary.org/page/62538493,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 277
https://www.biodiversitylibrary.org/page/13447825,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 356
https://www.biodiversitylibrary.org/page/25269069,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1879,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 302
https://www.biodiversitylibrary.org/page/11826628,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",Pt. 2,English,Page 302
https://www.biodiversitylibrary.org/page/11636434,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 126
https://www.biodiversitylibrary.org/page/11636648,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 243
