﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28799803,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 24
https://www.biodiversitylibrary.org/page/200474,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 87
https://www.biodiversitylibrary.org/page/42971861,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 87
https://www.biodiversitylibrary.org/page/3052053,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 129
https://www.biodiversitylibrary.org/page/33639300,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 640
https://www.biodiversitylibrary.org/page/33915764,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 708
https://www.biodiversitylibrary.org/page/6683706,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 77
https://www.biodiversitylibrary.org/page/11268727,Book,Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes,Charkouiae [Kharkov],Typis Academicis,1808,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 1-2,Latin,Page 216
https://www.biodiversitylibrary.org/page/8953736,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 96
https://www.biodiversitylibrary.org/page/48068442,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,
https://www.biodiversitylibrary.org/page/48068818,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 315
https://www.biodiversitylibrary.org/page/35330414,Book,Julii Pontederae antiquitatum Latinarum Graecarumque enarrationes atque emendationes : praecipue ad veteris anni rationem attinentes epistolis LXVIII. comprensae et tabulis plurimis ornatae,Patavii [Padua],"Typis Seminarii, apud Joannem Manfrè",1740,"Pontedera, Giulio,      1688 -1757",,Latin,Page 41
https://www.biodiversitylibrary.org/page/62449936,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 126
https://www.biodiversitylibrary.org/page/32416787,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1889,"Candolle, Alphonse de,      1806 -1893",v. 6,French,Page 107
https://www.biodiversitylibrary.org/page/32417101,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1889,"Candolle, Alphonse de,      1806 -1893",v. 6,French,Page 421
https://www.biodiversitylibrary.org/page/32417207,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1889,"Candolle, Alphonse de,      1806 -1893",v. 6,French,Page 527
https://www.biodiversitylibrary.org/page/1066907,Book,Prodromus florae Batavae,Nijmegen,F.E. MacDonald,1858,"Nederlandsche Botanische Vereeniging, Leyden.       ","2, pt. 3",Latin,Page 339
https://www.biodiversitylibrary.org/page/10461939,Book,Prodromus florae Batavae,[Leyden],"Sumptibus Societatis, apud J. Hazenberg",1850,"Dozy, F.     (Frans), 1807 -1856",v.2 pt.1-3,Latin,Page 339
https://www.biodiversitylibrary.org/page/4345395,Book,Pteridophyta und Anthophyta,Wien,K.K. Hof- und Staatsdruckerei,1908,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 77
https://www.biodiversitylibrary.org/page/181823,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 168
