﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935402,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/36218635,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 127
https://www.biodiversitylibrary.org/page/3385777,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 191
https://www.biodiversitylibrary.org/page/4989791,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 515
https://www.biodiversitylibrary.org/page/4989792,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 516
https://www.biodiversitylibrary.org/page/50680611,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 109
https://www.biodiversitylibrary.org/page/597548,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 376
https://www.biodiversitylibrary.org/page/30237516,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 14
https://www.biodiversitylibrary.org/page/30237571,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 69
https://www.biodiversitylibrary.org/page/711837,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 397
https://www.biodiversitylibrary.org/page/51039496,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/5384816,Journal,Contributions from the Department of Botany of Columbia University,"[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 397
https://www.biodiversitylibrary.org/page/5248656,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 496
https://www.biodiversitylibrary.org/page/44915286,Book,Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis,Bononiae [Bologna,Università di Bologna],1910,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 34
https://www.biodiversitylibrary.org/page/22258386,Book,"An elementary course of botany : structural, physiological, and systematic",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 688
https://www.biodiversitylibrary.org/page/50964027,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.135 (2005),Spanish,Page 85
https://www.biodiversitylibrary.org/page/34427583,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 243
https://www.biodiversitylibrary.org/page/341246,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 553
https://www.biodiversitylibrary.org/page/47247563,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green and Longman",1835,"Lindley, John,      1799 -1865",2nd ed. (1835),English,Page 517
https://www.biodiversitylibrary.org/page/35310722,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 644
https://www.biodiversitylibrary.org/page/37602035,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322791,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 57
https://www.biodiversitylibrary.org/page/35390503,Book,Monographia generis potentillarum,Hamburgi,Apud Hoffmann et Campe,1820,,,Latin,Page 114
https://www.biodiversitylibrary.org/page/750322,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 321
https://www.biodiversitylibrary.org/page/58772050,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Folio],Latin,Page 171
https://www.biodiversitylibrary.org/page/7238,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Quarto],Latin,Page 216
https://www.biodiversitylibrary.org/page/53784794,Book,"Plant lists, Mexico",,,1931,"Hinton, George B.,      1882 -1947",,,Page 3
https://www.biodiversitylibrary.org/page/21057578,Book,Poatkowé rostlinoslowí,W Praze,W kommissí u Kronbergra a iwnáe,1848,"Presl, Jan Svatopluk,      1791 -1849",,Czech,Page 361
https://www.biodiversitylibrary.org/page/26865144,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 28-30 (1890-1892),English,Page 7
https://www.biodiversitylibrary.org/page/6902403,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 30 (1892),English,Page 7
https://www.biodiversitylibrary.org/page/29778408,Book,Report: <to accompany bill S. no. 241>,Washington,"Blair & Rives, printers",1838,"Linn, Lewis Fields,      1795 -1843",,English,Page 99
https://www.biodiversitylibrary.org/page/45696401,Book,Samen-Verzeichnis des botanischen Gartens in Halle a.S,Halle a.S,Druck von Ehrhardt Karras,1911,"Martin-Luther-Universität Halle-Wittenberg.  Botanischer Garten.     ","1838-1839, 1908-1911, 1913, 1929.",German,Page 25
https://www.biodiversitylibrary.org/page/51052824,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 114
https://www.biodiversitylibrary.org/page/7437919,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 181
